﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成17,2005,市営地下鉄,ブルーライン,港南中央,乗車人員,2652793
平成17,2005,市営地下鉄,ブルーライン,港南中央,降車人員,2850873
平成17,2005,市営地下鉄,ブルーライン,上大岡,乗車人員,13020192
平成17,2005,市営地下鉄,ブルーライン,上大岡,降車人員,13083431
平成17,2005,市営地下鉄,ブルーライン,弘明寺,乗車人員,2638639
平成17,2005,市営地下鉄,ブルーライン,弘明寺,降車人員,2556835
平成17,2005,市営地下鉄,ブルーライン,蒔田,乗車人員,4457652
平成17,2005,市営地下鉄,ブルーライン,蒔田,降車人員,3853018
平成17,2005,市営地下鉄,ブルーライン,吉野町,乗車人員,2435238
平成17,2005,市営地下鉄,ブルーライン,吉野町,降車人員,2377900
平成17,2005,市営地下鉄,ブルーライン,阪東橋,乗車人員,2759859
平成17,2005,市営地下鉄,ブルーライン,阪東橋,降車人員,2834089
平成17,2005,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2328089
平成17,2005,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2379214
平成17,2005,市営地下鉄,ブルーライン,関内,乗車人員,7399861
平成17,2005,市営地下鉄,ブルーライン,関内,降車人員,7721305
平成17,2005,市営地下鉄,ブルーライン,桜木町,乗車人員,5390674
平成17,2005,市営地下鉄,ブルーライン,桜木町,降車人員,5095767
平成17,2005,市営地下鉄,ブルーライン,高島町,乗車人員,1144785
平成17,2005,市営地下鉄,ブルーライン,高島町,降車人員,1191441
平成17,2005,市営地下鉄,ブルーライン,横浜,乗車人員,22293557
平成17,2005,市営地下鉄,ブルーライン,横浜,降車人員,22413791
平成17,2005,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1718721
平成17,2005,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1651378
平成17,2005,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2663169
平成17,2005,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2576391
平成17,2005,市営地下鉄,ブルーライン,片倉町,乗車人員,3404489
平成17,2005,市営地下鉄,ブルーライン,片倉町,降車人員,3391174
平成17,2005,市営地下鉄,ブルーライン,岸根公園,乗車人員,1579629
平成17,2005,市営地下鉄,ブルーライン,岸根公園,降車人員,1429231
平成17,2005,市営地下鉄,ブルーライン,新横浜,乗車人員,12502270
平成17,2005,市営地下鉄,ブルーライン,新横浜,降車人員,12382952
平成17,2005,市営地下鉄,ブルーライン,北新横浜,乗車人員,1278577
平成17,2005,市営地下鉄,ブルーライン,北新横浜,降車人員,1242012
平成17,2005,市営地下鉄,ブルーライン,新羽,乗車人員,3211999
平成17,2005,市営地下鉄,ブルーライン,新羽,降車人員,3198453
平成17,2005,市営地下鉄,ブルーライン,仲町台,乗車人員,5030664
平成17,2005,市営地下鉄,ブルーライン,仲町台,降車人員,5208172
平成17,2005,市営地下鉄,ブルーライン,センター南,乗車人員,6720178
平成17,2005,市営地下鉄,ブルーライン,センター南,降車人員,6589966
平成17,2005,市営地下鉄,ブルーライン,センター北,乗車人員,5341334
平成17,2005,市営地下鉄,ブルーライン,センター北,降車人員,5013211
平成17,2005,市営地下鉄,ブルーライン,中川,乗車人員,2712921
平成17,2005,市営地下鉄,ブルーライン,中川,降車人員,2698263
平成17,2005,市営地下鉄,ブルーライン,あざみ野,乗車人員,14572996
平成17,2005,市営地下鉄,ブルーライン,あざみ野,降車人員,15354324
平成18,2006,市営地下鉄,ブルーライン,湘南台,乗車人員,8579266
平成18,2006,市営地下鉄,ブルーライン,湘南台,降車人員,8512517
平成18,2006,市営地下鉄,ブルーライン,下飯田,乗車人員,878233
平成18,2006,市営地下鉄,ブルーライン,下飯田,降車人員,830958
平成18,2006,市営地下鉄,ブルーライン,立場,乗車人員,3615140
平成18,2006,市営地下鉄,ブルーライン,立場,降車人員,3492240
平成18,2006,市営地下鉄,ブルーライン,中田,乗車人員,2850348
平成18,2006,市営地下鉄,ブルーライン,中田,降車人員,2786629
平成18,2006,市営地下鉄,ブルーライン,踊場,乗車人員,2798238
平成18,2006,市営地下鉄,ブルーライン,踊場,降車人員,2741116
平成18,2006,市営地下鉄,ブルーライン,戸塚,乗車人員,13788265
平成18,2006,市営地下鉄,ブルーライン,戸塚,降車人員,14150361
平成18,2006,市営地下鉄,ブルーライン,舞岡,乗車人員,738898
平成18,2006,市営地下鉄,ブルーライン,舞岡,降車人員,758899
平成18,2006,市営地下鉄,ブルーライン,下永谷,乗車人員,1965388
平成18,2006,市営地下鉄,ブルーライン,下永谷,降車人員,1957500
平成18,2006,市営地下鉄,ブルーライン,上永谷,乗車人員,6174632
平成18,2006,市営地下鉄,ブルーライン,上永谷,降車人員,6221076
平成18,2006,市営地下鉄,ブルーライン,港南中央,乗車人員,2665223
平成18,2006,市営地下鉄,ブルーライン,港南中央,降車人員,2706701
平成18,2006,市営地下鉄,ブルーライン,上大岡,乗車人員,13344274
平成18,2006,市営地下鉄,ブルーライン,上大岡,降車人員,13457788
平成18,2006,市営地下鉄,ブルーライン,弘明寺,乗車人員,2650364
平成18,2006,市営地下鉄,ブルーライン,弘明寺,降車人員,2557793
平成18,2006,市営地下鉄,ブルーライン,蒔田,乗車人員,4367194
平成18,2006,市営地下鉄,ブルーライン,蒔田,降車人員,4037690
平成18,2006,市営地下鉄,ブルーライン,吉野町,乗車人員,2483405
平成18,2006,市営地下鉄,ブルーライン,吉野町,降車人員,2380780
平成18,2006,市営地下鉄,ブルーライン,阪東橋,乗車人員,2806338
平成18,2006,市営地下鉄,ブルーライン,阪東橋,降車人員,2805506
平成18,2006,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2436509
平成18,2006,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2459370
平成18,2006,市営地下鉄,ブルーライン,関内,乗車人員,7494232
平成18,2006,市営地下鉄,ブルーライン,関内,降車人員,7814772
平成18,2006,市営地下鉄,ブルーライン,桜木町,乗車人員,5367757
平成18,2006,市営地下鉄,ブルーライン,桜木町,降車人員,5241928
平成18,2006,市営地下鉄,ブルーライン,高島町,乗車人員,1183394
平成18,2006,市営地下鉄,ブルーライン,高島町,降車人員,1268094
平成18,2006,市営地下鉄,ブルーライン,横浜,乗車人員,22747966
平成18,2006,市営地下鉄,ブルーライン,横浜,降車人員,22916507
平成18,2006,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1715255
平成18,2006,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1631515
平成18,2006,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2693789
平成18,2006,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2582398
平成18,2006,市営地下鉄,ブルーライン,片倉町,乗車人員,3451999
平成18,2006,市営地下鉄,ブルーライン,片倉町,降車人員,3398737
平成18,2006,市営地下鉄,ブルーライン,岸根公園,乗車人員,1603966
平成18,2006,市営地下鉄,ブルーライン,岸根公園,降車人員,1424874
平成18,2006,市営地下鉄,ブルーライン,新横浜,乗車人員,12732953
平成18,2006,市営地下鉄,ブルーライン,新横浜,降車人員,12652395
平成18,2006,市営地下鉄,ブルーライン,北新横浜,乗車人員,1403050
平成18,2006,市営地下鉄,ブルーライン,北新横浜,降車人員,1380453
平成18,2006,市営地下鉄,ブルーライン,新羽,乗車人員,3192994
平成18,2006,市営地下鉄,ブルーライン,新羽,降車人員,3187835
平成18,2006,市営地下鉄,ブルーライン,仲町台,乗車人員,5143814
平成18,2006,市営地下鉄,ブルーライン,仲町台,降車人員,5233428
平成18,2006,市営地下鉄,ブルーライン,センター南,乗車人員,7013207
平成18,2006,市営地下鉄,ブルーライン,センター南,降車人員,6917590
平成18,2006,市営地下鉄,ブルーライン,センター北,乗車人員,5759196
平成18,2006,市営地下鉄,ブルーライン,センター北,降車人員,5420796
平成18,2006,市営地下鉄,ブルーライン,中川,乗車人員,2717310
平成18,2006,市営地下鉄,ブルーライン,中川,降車人員,2702035
平成18,2006,市営地下鉄,ブルーライン,あざみ野,乗車人員,15173229
平成18,2006,市営地下鉄,ブルーライン,あざみ野,降車人員,15905545
平成19,2007,市営地下鉄,ブルーライン,湘南台,乗車人員,8798161
平成19,2007,市営地下鉄,ブルーライン,湘南台,降車人員,8687410
平成19,2007,市営地下鉄,ブルーライン,下飯田,乗車人員,918257
平成19,2007,市営地下鉄,ブルーライン,下飯田,降車人員,885020
平成19,2007,市営地下鉄,ブルーライン,立場,乗車人員,3661079
平成19,2007,市営地下鉄,ブルーライン,立場,降車人員,3686548
平成19,2007,市営地下鉄,ブルーライン,中田,乗車人員,2898994
平成19,2007,市営地下鉄,ブルーライン,中田,降車人員,2874278
平成19,2007,市営地下鉄,ブルーライン,踊場,乗車人員,2847899
平成19,2007,市営地下鉄,ブルーライン,踊場,降車人員,2782253
平成19,2007,市営地下鉄,ブルーライン,戸塚,乗車人員,14297336
平成19,2007,市営地下鉄,ブルーライン,戸塚,降車人員,14609050
平成19,2007,市営地下鉄,ブルーライン,舞岡,乗車人員,770342
平成19,2007,市営地下鉄,ブルーライン,舞岡,降車人員,708536
平成19,2007,市営地下鉄,ブルーライン,下永谷,乗車人員,1992325
平成19,2007,市営地下鉄,ブルーライン,下永谷,降車人員,1904297
平成19,2007,市営地下鉄,ブルーライン,上永谷,乗車人員,6310462
平成19,2007,市営地下鉄,ブルーライン,上永谷,降車人員,6402686
平成19,2007,市営地下鉄,ブルーライン,港南中央,乗車人員,2739724
平成19,2007,市営地下鉄,ブルーライン,港南中央,降車人員,2502927
平成19,2007,市営地下鉄,ブルーライン,上大岡,乗車人員,13418903
平成19,2007,市営地下鉄,ブルーライン,上大岡,降車人員,13889762
平成19,2007,市営地下鉄,ブルーライン,弘明寺,乗車人員,2648877
平成19,2007,市営地下鉄,ブルーライン,弘明寺,降車人員,2505588
平成19,2007,市営地下鉄,ブルーライン,蒔田,乗車人員,4245724
平成19,2007,市営地下鉄,ブルーライン,蒔田,降車人員,4121724
平成19,2007,市営地下鉄,ブルーライン,吉野町,乗車人員,2461382
平成19,2007,市営地下鉄,ブルーライン,吉野町,降車人員,2378680
平成19,2007,市営地下鉄,ブルーライン,阪東橋,乗車人員,2879606
平成19,2007,市営地下鉄,ブルーライン,阪東橋,降車人員,2807975
平成19,2007,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2447582
平成19,2007,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2561865
平成19,2007,市営地下鉄,ブルーライン,関内,乗車人員,7381234
平成19,2007,市営地下鉄,ブルーライン,関内,降車人員,7563930
平成19,2007,市営地下鉄,ブルーライン,桜木町,乗車人員,5354874
平成19,2007,市営地下鉄,ブルーライン,桜木町,降車人員,5415372
平成19,2007,市営地下鉄,ブルーライン,高島町,乗車人員,1256617
平成19,2007,市営地下鉄,ブルーライン,高島町,降車人員,1301464
平成19,2007,市営地下鉄,ブルーライン,横浜,乗車人員,24208725
平成19,2007,市営地下鉄,ブルーライン,横浜,降車人員,24291080
平成19,2007,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,1737784
平成19,2007,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1582188
平成19,2007,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2709108
平成19,2007,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2501972
平成19,2007,市営地下鉄,ブルーライン,片倉町,乗車人員,3554477
平成19,2007,市営地下鉄,ブルーライン,片倉町,降車人員,3463805
平成19,2007,市営地下鉄,ブルーライン,岸根公園,乗車人員,1618039
平成19,2007,市営地下鉄,ブルーライン,岸根公園,降車人員,1605259
平成19,2007,市営地下鉄,ブルーライン,新横浜,乗車人員,13399320
平成19,2007,市営地下鉄,ブルーライン,新横浜,降車人員,13580391
平成19,2007,市営地下鉄,ブルーライン,北新横浜,乗車人員,1592001
平成19,2007,市営地下鉄,ブルーライン,北新横浜,降車人員,1600871
平成19,2007,市営地下鉄,ブルーライン,新羽,乗車人員,3319047
平成19,2007,市営地下鉄,ブルーライン,新羽,降車人員,3336676
平成19,2007,市営地下鉄,ブルーライン,仲町台,乗車人員,5341078
平成19,2007,市営地下鉄,ブルーライン,仲町台,降車人員,5378792
平成19,2007,市営地下鉄,ブルーライン,センター南,乗車人員,7361063
平成19,2007,市営地下鉄,ブルーライン,センター南,降車人員,7357654
平成19,2007,市営地下鉄,ブルーライン,センター北,乗車人員,6994641
平成19,2007,市営地下鉄,ブルーライン,センター北,降車人員,7040165
平成19,2007,市営地下鉄,ブルーライン,中川,乗車人員,2743245
平成19,2007,市営地下鉄,ブルーライン,中川,降車人員,2759589
平成19,2007,市営地下鉄,ブルーライン,あざみ野,乗車人員,16855974
平成19,2007,市営地下鉄,ブルーライン,あざみ野,降車人員,16676941
平成20,2008,市営地下鉄,ブルーライン,湘南台,乗車人員,8028120
平成20,2008,市営地下鉄,ブルーライン,湘南台,降車人員,7912958
平成20,2008,市営地下鉄,ブルーライン,下飯田,乗車人員,942799
平成20,2008,市営地下鉄,ブルーライン,下飯田,降車人員,917562
平成20,2008,市営地下鉄,ブルーライン,立場,乗車人員,3621570
平成20,2008,市営地下鉄,ブルーライン,立場,降車人員,3665506
平成20,2008,市営地下鉄,ブルーライン,中田,乗車人員,2921094
平成20,2008,市営地下鉄,ブルーライン,中田,降車人員,2922375
平成20,2008,市営地下鉄,ブルーライン,踊場,乗車人員,3216709
平成20,2008,市営地下鉄,ブルーライン,踊場,降車人員,3174789
平成20,2008,市営地下鉄,ブルーライン,戸塚,乗車人員,14569705
平成20,2008,市営地下鉄,ブルーライン,戸塚,降車人員,14815243
平成20,2008,市営地下鉄,ブルーライン,舞岡,乗車人員,840174
平成20,2008,市営地下鉄,ブルーライン,舞岡,降車人員,782275
平成20,2008,市営地下鉄,ブルーライン,下永谷,乗車人員,2043762
平成20,2008,市営地下鉄,ブルーライン,下永谷,降車人員,1971908
平成20,2008,市営地下鉄,ブルーライン,上永谷,乗車人員,6771478
平成20,2008,市営地下鉄,ブルーライン,上永谷,降車人員,6901992
平成20,2008,市営地下鉄,ブルーライン,港南中央,乗車人員,3044740
平成20,2008,市営地下鉄,ブルーライン,港南中央,降車人員,2825951
平成20,2008,市営地下鉄,ブルーライン,上大岡,乗車人員,11856860
平成20,2008,市営地下鉄,ブルーライン,上大岡,降車人員,12316840
平成20,2008,市営地下鉄,ブルーライン,弘明寺,乗車人員,3095603
平成20,2008,市営地下鉄,ブルーライン,弘明寺,降車人員,2962718
平成20,2008,市営地下鉄,ブルーライン,蒔田,乗車人員,4093473
平成20,2008,市営地下鉄,ブルーライン,蒔田,降車人員,3988435
平成20,2008,市営地下鉄,ブルーライン,吉野町,乗車人員,2332353
平成20,2008,市営地下鉄,ブルーライン,吉野町,降車人員,2253050
平成20,2008,市営地下鉄,ブルーライン,阪東橋,乗車人員,2951346
平成20,2008,市営地下鉄,ブルーライン,阪東橋,降車人員,2895046
平成20,2008,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2766257
平成20,2008,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,2871866
平成20,2008,市営地下鉄,ブルーライン,関内,乗車人員,8160011
平成20,2008,市営地下鉄,ブルーライン,関内,降車人員,8255535
平成20,2008,市営地下鉄,ブルーライン,桜木町,乗車人員,5035174
平成20,2008,市営地下鉄,ブルーライン,桜木町,降車人員,5022201
平成20,2008,市営地下鉄,ブルーライン,高島町,乗車人員,1193823
平成20,2008,市営地下鉄,ブルーライン,高島町,降車人員,1228793
平成20,2008,市営地下鉄,ブルーライン,横浜,乗車人員,22685847
平成20,2008,市営地下鉄,ブルーライン,横浜,降車人員,22637348
平成20,2008,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2072780
平成20,2008,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1932216
平成20,2008,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2614944
平成20,2008,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2431831
平成20,2008,市営地下鉄,ブルーライン,片倉町,乗車人員,3651179
平成20,2008,市営地下鉄,ブルーライン,片倉町,降車人員,3582411
平成20,2008,市営地下鉄,ブルーライン,岸根公園,乗車人員,1911672
平成20,2008,市営地下鉄,ブルーライン,岸根公園,降車人員,1905513
平成20,2008,市営地下鉄,ブルーライン,新横浜,乗車人員,11723953
平成20,2008,市営地下鉄,ブルーライン,新横浜,降車人員,11884174
平成20,2008,市営地下鉄,ブルーライン,北新横浜,乗車人員,1893256
平成20,2008,市営地下鉄,ブルーライン,北新横浜,降車人員,1904661
平成20,2008,市営地下鉄,ブルーライン,新羽,乗車人員,3025417
平成20,2008,市営地下鉄,ブルーライン,新羽,降車人員,3057406
平成20,2008,市営地下鉄,ブルーライン,仲町台,乗車人員,5157111
平成20,2008,市営地下鉄,ブルーライン,仲町台,降車人員,5237292
平成20,2008,市営地下鉄,ブルーライン,センター南,乗車人員,6138906
平成20,2008,市営地下鉄,ブルーライン,センター南,降車人員,6194258
平成20,2008,市営地下鉄,ブルーライン,センター北,乗車人員,5596054
平成20,2008,市営地下鉄,ブルーライン,センター北,降車人員,5721470
平成20,2008,市営地下鉄,ブルーライン,中川,乗車人員,3236011
平成20,2008,市営地下鉄,ブルーライン,中川,降車人員,3275060
平成20,2008,市営地下鉄,ブルーライン,あざみ野,乗車人員,14483144
平成20,2008,市営地下鉄,ブルーライン,あざみ野,降車人員,14258959
平成21,2009,市営地下鉄,ブルーライン,湘南台,乗車人員,7928814
平成21,2009,市営地下鉄,ブルーライン,湘南台,降車人員,7808213
平成21,2009,市営地下鉄,ブルーライン,下飯田,乗車人員,984283
平成21,2009,市営地下鉄,ブルーライン,下飯田,降車人員,957851
平成21,2009,市営地下鉄,ブルーライン,立場,乗車人員,3782783
平成21,2009,市営地下鉄,ブルーライン,立場,降車人員,3833696
平成21,2009,市営地下鉄,ブルーライン,中田,乗車人員,3014762
平成21,2009,市営地下鉄,ブルーライン,中田,降車人員,3020000
平成21,2009,市営地下鉄,ブルーライン,踊場,乗車人員,3279714
平成21,2009,市営地下鉄,ブルーライン,踊場,降車人員,3265746
平成21,2009,市営地下鉄,ブルーライン,戸塚,乗車人員,14786877
平成21,2009,市営地下鉄,ブルーライン,戸塚,降車人員,14982813
平成21,2009,市営地下鉄,ブルーライン,舞岡,乗車人員,874886
平成21,2009,市営地下鉄,ブルーライン,舞岡,降車人員,821829
平成21,2009,市営地下鉄,ブルーライン,下永谷,乗車人員,2036257
平成21,2009,市営地下鉄,ブルーライン,下永谷,降車人員,1975502
平成21,2009,市営地下鉄,ブルーライン,上永谷,乗車人員,6886765
平成21,2009,市営地下鉄,ブルーライン,上永谷,降車人員,7042939
平成21,2009,市営地下鉄,ブルーライン,港南中央,乗車人員,3155807
平成21,2009,市営地下鉄,ブルーライン,港南中央,降車人員,2947479
平成21,2009,市営地下鉄,ブルーライン,上大岡,乗車人員,12661576
平成21,2009,市営地下鉄,ブルーライン,上大岡,降車人員,13090966
平成21,2009,市営地下鉄,ブルーライン,弘明寺,乗車人員,3403055
平成21,2009,市営地下鉄,ブルーライン,弘明寺,降車人員,3275942
平成21,2009,市営地下鉄,ブルーライン,蒔田,乗車人員,4156991
平成21,2009,市営地下鉄,ブルーライン,蒔田,降車人員,4073983
平成21,2009,市営地下鉄,ブルーライン,吉野町,乗車人員,2439788
平成21,2009,市営地下鉄,ブルーライン,吉野町,降車人員,2370151
平成21,2009,市営地下鉄,ブルーライン,阪東橋,乗車人員,3062471
平成21,2009,市営地下鉄,ブルーライン,阪東橋,降車人員,3005992
平成21,2009,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2965850
平成21,2009,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3057891
平成21,2009,市営地下鉄,ブルーライン,関内,乗車人員,8429845
平成21,2009,市営地下鉄,ブルーライン,関内,降車人員,8485186
平成21,2009,市営地下鉄,ブルーライン,桜木町,乗車人員,5617011
平成21,2009,市営地下鉄,ブルーライン,桜木町,降車人員,5575824
平成21,2009,市営地下鉄,ブルーライン,高島町,乗車人員,1303574
平成21,2009,市営地下鉄,ブルーライン,高島町,降車人員,1342685
平成21,2009,市営地下鉄,ブルーライン,横浜,乗車人員,23768734
平成21,2009,市営地下鉄,ブルーライン,横浜,降車人員,23676412
平成21,2009,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2123226
平成21,2009,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1999310
平成21,2009,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2614850
平成21,2009,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2454235
平成21,2009,市営地下鉄,ブルーライン,片倉町,乗車人員,3680117
平成21,2009,市営地下鉄,ブルーライン,片倉町,降車人員,3621821
平成21,2009,市営地下鉄,ブルーライン,岸根公園,乗車人員,1987209
平成21,2009,市営地下鉄,ブルーライン,岸根公園,降車人員,1987032
平成21,2009,市営地下鉄,ブルーライン,新横浜,乗車人員,11806625
平成21,2009,市営地下鉄,ブルーライン,新横浜,降車人員,11936540
平成21,2009,市営地下鉄,ブルーライン,北新横浜,乗車人員,1966972
平成21,2009,市営地下鉄,ブルーライン,北新横浜,降車人員,1985513
平成21,2009,市営地下鉄,ブルーライン,新羽,乗車人員,3165367
平成21,2009,市営地下鉄,ブルーライン,新羽,降車人員,3197808
平成21,2009,市営地下鉄,ブルーライン,仲町台,乗車人員,5175673
平成21,2009,市営地下鉄,ブルーライン,仲町台,降車人員,5284058
平成21,2009,市営地下鉄,ブルーライン,センター南,乗車人員,8106467
平成21,2009,市営地下鉄,ブルーライン,センター南,降車人員,7752377
平成21,2009,市営地下鉄,ブルーライン,センター北,乗車人員,6451942
平成21,2009,市営地下鉄,ブルーライン,センター北,降車人員,6979276
平成21,2009,市営地下鉄,ブルーライン,中川,乗車人員,3271054
平成21,2009,市営地下鉄,ブルーライン,中川,降車人員,3319552
平成21,2009,市営地下鉄,ブルーライン,あざみ野,乗車人員,14242298
平成21,2009,市営地下鉄,ブルーライン,あざみ野,降車人員,14003021
平成22,2010,市営地下鉄,ブルーライン,湘南台,乗車人員,8174793
平成22,2010,市営地下鉄,ブルーライン,湘南台,降車人員,8042402
平成22,2010,市営地下鉄,ブルーライン,下飯田,乗車人員,1033868
平成22,2010,市営地下鉄,ブルーライン,下飯田,降車人員,1006676
平成22,2010,市営地下鉄,ブルーライン,立場,乗車人員,3816369
平成22,2010,市営地下鉄,ブルーライン,立場,降車人員,3861471
平成22,2010,市営地下鉄,ブルーライン,中田,乗車人員,3050707
平成22,2010,市営地下鉄,ブルーライン,中田,降車人員,3050312
平成22,2010,市営地下鉄,ブルーライン,踊場,乗車人員,3288105
平成22,2010,市営地下鉄,ブルーライン,踊場,降車人員,3250821
平成22,2010,市営地下鉄,ブルーライン,戸塚,乗車人員,15079510
平成22,2010,市営地下鉄,ブルーライン,戸塚,降車人員,15323319
平成22,2010,市営地下鉄,ブルーライン,舞岡,乗車人員,907329
平成22,2010,市営地下鉄,ブルーライン,舞岡,降車人員,854463
平成22,2010,市営地下鉄,ブルーライン,下永谷,乗車人員,2017850
平成22,2010,市営地下鉄,ブルーライン,下永谷,降車人員,1964621
平成22,2010,市営地下鉄,ブルーライン,上永谷,乗車人員,6798104
平成22,2010,市営地下鉄,ブルーライン,上永谷,降車人員,6961959
平成22,2010,市営地下鉄,ブルーライン,港南中央,乗車人員,3165128
平成22,2010,市営地下鉄,ブルーライン,港南中央,降車人員,2963207
平成22,2010,市営地下鉄,ブルーライン,上大岡,乗車人員,12734500
平成22,2010,市営地下鉄,ブルーライン,上大岡,降車人員,13167511
平成22,2010,市営地下鉄,ブルーライン,弘明寺,乗車人員,3432945
平成22,2010,市営地下鉄,ブルーライン,弘明寺,降車人員,3312973
平成22,2010,市営地下鉄,ブルーライン,蒔田,乗車人員,4014682
平成22,2010,市営地下鉄,ブルーライン,蒔田,降車人員,3940451
平成22,2010,市営地下鉄,ブルーライン,吉野町,乗車人員,2496717
平成22,2010,市営地下鉄,ブルーライン,吉野町,降車人員,2428015
平成22,2010,市営地下鉄,ブルーライン,阪東橋,乗車人員,3099052
平成22,2010,市営地下鉄,ブルーライン,阪東橋,降車人員,3043797
平成22,2010,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,2949731
平成22,2010,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,3029013
平成22,2010,市営地下鉄,ブルーライン,関内,乗車人員,8097085
平成22,2010,市営地下鉄,ブルーライン,関内,降車人員,8144844
平成22,2010,市営地下鉄,ブルーライン,桜木町,乗車人員,5651451
平成22,2010,市営地下鉄,ブルーライン,桜木町,降車人員,5583360
平成22,2010,市営地下鉄,ブルーライン,高島町,乗車人員,1226059
平成22,2010,市営地下鉄,ブルーライン,高島町,降車人員,1250402
平成22,2010,市営地下鉄,ブルーライン,横浜,乗車人員,23624116
平成22,2010,市営地下鉄,ブルーライン,横浜,降車人員,23531429
平成22,2010,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,2108003
平成22,2010,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,1984498
平成22,2010,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,2604030
平成22,2010,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,2453993
平成22,2010,市営地下鉄,ブルーライン,片倉町,乗車人員,3672240
平成22,2010,市営地下鉄,ブルーライン,片倉町,降車人員,3623955
平成22,2010,市営地下鉄,ブルーライン,岸根公園,乗車人員,2016131
平成22,2010,市営地下鉄,ブルーライン,岸根公園,降車人員,2014631
平成22,2010,市営地下鉄,ブルーライン,新横浜,乗車人員,11938423
平成22,2010,市営地下鉄,ブルーライン,新横浜,降車人員,11989004
平成22,2010,市営地下鉄,ブルーライン,北新横浜,乗車人員,2031944
平成22,2010,市営地下鉄,ブルーライン,北新横浜,降車人員,2053275
平成22,2010,市営地下鉄,ブルーライン,新羽,乗車人員,3220223
平成22,2010,市営地下鉄,ブルーライン,新羽,降車人員,3249984
平成22,2010,市営地下鉄,ブルーライン,仲町台,乗車人員,5325455
平成22,2010,市営地下鉄,ブルーライン,仲町台,降車人員,5459159
平成22,2010,市営地下鉄,ブルーライン,センター南,乗車人員,8265945
平成22,2010,市営地下鉄,ブルーライン,センター南,降車人員,7898876
平成22,2010,市営地下鉄,ブルーライン,センター北,乗車人員,6407802
平成22,2010,市営地下鉄,ブルーライン,センター北,降車人員,6982462
平成22,2010,市営地下鉄,ブルーライン,中川,乗車人員,3293299
平成22,2010,市営地下鉄,ブルーライン,中川,降車人員,3352787
平成22,2010,市営地下鉄,ブルーライン,あざみ野,乗車人員,14197266
平成22,2010,市営地下鉄,ブルーライン,あざみ野,降車人員,13965192
平成23,2011,市営地下鉄,ブルーライン,湘南台,乗車人員,8254479
平成23,2011,市営地下鉄,ブルーライン,湘南台,降車人員,8115382
平成23,2011,市営地下鉄,ブルーライン,下飯田,乗車人員,1020808
平成23,2011,市営地下鉄,ブルーライン,下飯田,降車人員,995065
平成23,2011,市営地下鉄,ブルーライン,立場,乗車人員,3844857
平成23,2011,市営地下鉄,ブルーライン,立場,降車人員,3889842
平成23,2011,市営地下鉄,ブルーライン,中田,乗車人員,3028292
平成23,2011,市営地下鉄,ブルーライン,中田,降車人員,3025202
平成23,2011,市営地下鉄,ブルーライン,踊場,乗車人員,3211843
平成23,2011,市営地下鉄,ブルーライン,踊場,降車人員,3170798
平成23,2011,市営地下鉄,ブルーライン,戸塚,乗車人員,15151600
平成23,2011,市営地下鉄,ブルーライン,戸塚,降車人員,15412547
平成23,2011,市営地下鉄,ブルーライン,舞岡,乗車人員,902971
平成23,2011,市営地下鉄,ブルーライン,舞岡,降車人員,856421
平成23,2011,市営地下鉄,ブルーライン,下永谷,乗車人員,2004527
