﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成24,2012,11,金沢シーサイドライン,,野島公園,降車人員,35938
平成24,2012,11,金沢シーサイドライン,,金沢八景,乗車人員,194869
平成24,2012,11,金沢シーサイドライン,,金沢八景,降車人員,187253
平成24,2012,12,金沢シーサイドライン,,新杉田,乗車人員,461633
平成24,2012,12,金沢シーサイドライン,,新杉田,降車人員,464652
平成24,2012,12,金沢シーサイドライン,,南部市場,乗車人員,48172
平成24,2012,12,金沢シーサイドライン,,南部市場,降車人員,48539
平成24,2012,12,金沢シーサイドライン,,鳥浜,乗車人員,104698
平成24,2012,12,金沢シーサイドライン,,鳥浜,降車人員,106039
平成24,2012,12,金沢シーサイドライン,,並木北,乗車人員,49210
平成24,2012,12,金沢シーサイドライン,,並木北,降車人員,49808
平成24,2012,12,金沢シーサイドライン,,並木中央,乗車人員,69200
平成24,2012,12,金沢シーサイドライン,,並木中央,降車人員,71377
平成24,2012,12,金沢シーサイドライン,,幸浦,乗車人員,78837
平成24,2012,12,金沢シーサイドライン,,幸浦,降車人員,75436
平成24,2012,12,金沢シーサイドライン,,産業振興センター,乗車人員,56997
平成24,2012,12,金沢シーサイドライン,,産業振興センター,降車人員,58465
平成24,2012,12,金沢シーサイドライン,,福浦,乗車人員,53041
平成24,2012,12,金沢シーサイドライン,,福浦,降車人員,56755
平成24,2012,12,金沢シーサイドライン,,市大医学部,乗車人員,138360
平成24,2012,12,金沢シーサイドライン,,市大医学部,降車人員,141576
平成24,2012,12,金沢シーサイドライン,,八景島,乗車人員,51822
平成24,2012,12,金沢シーサイドライン,,八景島,降車人員,53746
平成24,2012,12,金沢シーサイドライン,,海の公園柴口,乗車人員,25769
平成24,2012,12,金沢シーサイドライン,,海の公園柴口,降車人員,23993
平成24,2012,12,金沢シーサイドライン,,海の公園南口,乗車人員,16252
平成24,2012,12,金沢シーサイドライン,,海の公園南口,降車人員,15536
平成24,2012,12,金沢シーサイドライン,,野島公園,乗車人員,36006
平成24,2012,12,金沢シーサイドライン,,野島公園,降車人員,33859
平成24,2012,12,金沢シーサイドライン,,金沢八景,乗車人員,188067
平成24,2012,12,金沢シーサイドライン,,金沢八景,降車人員,178283
平成25,2013,1,金沢シーサイドライン,,新杉田,乗車人員,474649
平成25,2013,1,金沢シーサイドライン,,新杉田,降車人員,475634
平成25,2013,1,金沢シーサイドライン,,南部市場,乗車人員,48963
平成25,2013,1,金沢シーサイドライン,,南部市場,降車人員,49888
平成25,2013,1,金沢シーサイドライン,,鳥浜,乗車人員,109039
平成25,2013,1,金沢シーサイドライン,,鳥浜,降車人員,110175
平成25,2013,1,金沢シーサイドライン,,並木北,乗車人員,50239
平成25,2013,1,金沢シーサイドライン,,並木北,降車人員,50818
平成25,2013,1,金沢シーサイドライン,,並木中央,乗車人員,71353
平成25,2013,1,金沢シーサイドライン,,並木中央,降車人員,73522
平成25,2013,1,金沢シーサイドライン,,幸浦,乗車人員,82002
平成25,2013,1,金沢シーサイドライン,,幸浦,降車人員,79988
平成25,2013,1,金沢シーサイドライン,,産業振興センター,乗車人員,57354
平成25,2013,1,金沢シーサイドライン,,産業振興センター,降車人員,59226
平成25,2013,1,金沢シーサイドライン,,福浦,乗車人員,55456
平成25,2013,1,金沢シーサイドライン,,福浦,降車人員,58980
平成25,2013,1,金沢シーサイドライン,,市大医学部,乗車人員,145703
平成25,2013,1,金沢シーサイドライン,,市大医学部,降車人員,149241
平成25,2013,1,金沢シーサイドライン,,八景島,乗車人員,47367
平成25,2013,1,金沢シーサイドライン,,八景島,降車人員,44257
平成25,2013,1,金沢シーサイドライン,,海の公園柴口,乗車人員,27154
平成25,2013,1,金沢シーサイドライン,,海の公園柴口,降車人員,26222
平成25,2013,1,金沢シーサイドライン,,海の公園南口,乗車人員,17461
平成25,2013,1,金沢シーサイドライン,,海の公園南口,降車人員,16771
平成25,2013,1,金沢シーサイドライン,,野島公園,乗車人員,35639
平成25,2013,1,金沢シーサイドライン,,野島公園,降車人員,33737
平成25,2013,1,金沢シーサイドライン,,金沢八景,乗車人員,189309
平成25,2013,1,金沢シーサイドライン,,金沢八景,降車人員,183229
平成25,2013,2,金沢シーサイドライン,,新杉田,乗車人員,461011
平成25,2013,2,金沢シーサイドライン,,新杉田,降車人員,461389
平成25,2013,2,金沢シーサイドライン,,南部市場,乗車人員,45470
平成25,2013,2,金沢シーサイドライン,,南部市場,降車人員,46053
平成25,2013,2,金沢シーサイドライン,,鳥浜,乗車人員,97709
平成25,2013,2,金沢シーサイドライン,,鳥浜,降車人員,98785
平成25,2013,2,金沢シーサイドライン,,並木北,乗車人員,47973
平成25,2013,2,金沢シーサイドライン,,並木北,降車人員,48820
平成25,2013,2,金沢シーサイドライン,,並木中央,乗車人員,69175
平成25,2013,2,金沢シーサイドライン,,並木中央,降車人員,70765
平成25,2013,2,金沢シーサイドライン,,幸浦,乗車人員,86339
平成25,2013,2,金沢シーサイドライン,,幸浦,降車人員,84211
平成25,2013,2,金沢シーサイドライン,,産業振興センター,乗車人員,58986
平成25,2013,2,金沢シーサイドライン,,産業振興センター,降車人員,60885
平成25,2013,2,金沢シーサイドライン,,福浦,乗車人員,55176
平成25,2013,2,金沢シーサイドライン,,福浦,降車人員,58442
平成25,2013,2,金沢シーサイドライン,,市大医学部,乗車人員,141362
平成25,2013,2,金沢シーサイドライン,,市大医学部,降車人員,144988
平成25,2013,2,金沢シーサイドライン,,八景島,乗車人員,49856
平成25,2013,2,金沢シーサイドライン,,八景島,降車人員,50275
平成25,2013,2,金沢シーサイドライン,,海の公園柴口,乗車人員,25057
平成25,2013,2,金沢シーサイドライン,,海の公園柴口,降車人員,23424
平成25,2013,2,金沢シーサイドライン,,海の公園南口,乗車人員,16871
平成25,2013,2,金沢シーサイドライン,,海の公園南口,降車人員,16664
平成25,2013,2,金沢シーサイドライン,,野島公園,乗車人員,34693
平成25,2013,2,金沢シーサイドライン,,野島公園,降車人員,32513
平成25,2013,2,金沢シーサイドライン,,金沢八景,乗車人員,188941
平成25,2013,2,金沢シーサイドライン,,金沢八景,降車人員,181405
平成25,2013,3,金沢シーサイドライン,,新杉田,乗車人員,510239
平成25,2013,3,金沢シーサイドライン,,新杉田,降車人員,510957
平成25,2013,3,金沢シーサイドライン,,南部市場,乗車人員,47193
平成25,2013,3,金沢シーサイドライン,,南部市場,降車人員,47366
平成25,2013,3,金沢シーサイドライン,,鳥浜,乗車人員,114493
平成25,2013,3,金沢シーサイドライン,,鳥浜,降車人員,115900
平成25,2013,3,金沢シーサイドライン,,並木北,乗車人員,50994
平成25,2013,3,金沢シーサイドライン,,並木北,降車人員,51269
平成25,2013,3,金沢シーサイドライン,,並木中央,乗車人員,73715
平成25,2013,3,金沢シーサイドライン,,並木中央,降車人員,75866
平成25,2013,3,金沢シーサイドライン,,幸浦,乗車人員,90765
平成25,2013,3,金沢シーサイドライン,,幸浦,降車人員,88315
平成25,2013,3,金沢シーサイドライン,,産業振興センター,乗車人員,61421
平成25,2013,3,金沢シーサイドライン,,産業振興センター,降車人員,63745
平成25,2013,3,金沢シーサイドライン,,福浦,乗車人員,56274
平成25,2013,3,金沢シーサイドライン,,福浦,降車人員,59602
平成25,2013,3,金沢シーサイドライン,,市大医学部,乗車人員,145246
平成25,2013,3,金沢シーサイドライン,,市大医学部,降車人員,149472
平成25,2013,3,金沢シーサイドライン,,八景島,乗車人員,84010
平成25,2013,3,金沢シーサイドライン,,八景島,降車人員,84530
平成25,2013,3,金沢シーサイドライン,,海の公園柴口,乗車人員,28643
平成25,2013,3,金沢シーサイドライン,,海の公園柴口,降車人員,26852
平成25,2013,3,金沢シーサイドライン,,海の公園南口,乗車人員,18988
平成25,2013,3,金沢シーサイドライン,,海の公園南口,降車人員,18354
平成25,2013,3,金沢シーサイドライン,,野島公園,乗車人員,38557
平成25,2013,3,金沢シーサイドライン,,野島公園,降車人員,36998
平成25,2013,3,金沢シーサイドライン,,金沢八景,乗車人員,216493
平成25,2013,3,金沢シーサイドライン,,金沢八景,降車人員,207805
平成25,2013,4,金沢シーサイドライン,,新杉田,乗車人員,495166
平成25,2013,4,金沢シーサイドライン,,新杉田,降車人員,495077
平成25,2013,4,金沢シーサイドライン,,南部市場,乗車人員,43952
平成25,2013,4,金沢シーサイドライン,,南部市場,降車人員,44645
平成25,2013,4,金沢シーサイドライン,,鳥浜,乗車人員,112712
平成25,2013,4,金沢シーサイドライン,,鳥浜,降車人員,113950
平成25,2013,4,金沢シーサイドライン,,並木北,乗車人員,49715
平成25,2013,4,金沢シーサイドライン,,並木北,降車人員,50594
平成25,2013,4,金沢シーサイドライン,,並木中央,乗車人員,72715
平成25,2013,4,金沢シーサイドライン,,並木中央,降車人員,75313
平成25,2013,4,金沢シーサイドライン,,幸浦,乗車人員,81621
平成25,2013,4,金沢シーサイドライン,,幸浦,降車人員,78448
平成25,2013,4,金沢シーサイドライン,,産業振興センター,乗車人員,58782
平成25,2013,4,金沢シーサイドライン,,産業振興センター,降車人員,60898
平成25,2013,4,金沢シーサイドライン,,福浦,乗車人員,55480
平成25,2013,4,金沢シーサイドライン,,福浦,降車人員,59163
平成25,2013,4,金沢シーサイドライン,,市大医学部,乗車人員,156783
平成25,2013,4,金沢シーサイドライン,,市大医学部,降車人員,161172
平成25,2013,4,金沢シーサイドライン,,八景島,乗車人員,71956
平成25,2013,4,金沢シーサイドライン,,八景島,降車人員,70772
平成25,2013,4,金沢シーサイドライン,,海の公園柴口,乗車人員,34462
平成25,2013,4,金沢シーサイドライン,,海の公園柴口,降車人員,33514
平成25,2013,4,金沢シーサイドライン,,海の公園南口,乗車人員,26787
平成25,2013,4,金沢シーサイドライン,,海の公園南口,降車人員,26011
平成25,2013,4,金沢シーサイドライン,,野島公園,乗車人員,42152
平成25,2013,4,金沢シーサイドライン,,野島公園,降車人員,40245
平成25,2013,4,金沢シーサイドライン,,金沢八景,乗車人員,218639
平成25,2013,4,金沢シーサイドライン,,金沢八景,降車人員,211120
平成25,2013,5,金沢シーサイドライン,,新杉田,乗車人員,521751
平成25,2013,5,金沢シーサイドライン,,新杉田,降車人員,524236
平成25,2013,5,金沢シーサイドライン,,南部市場,乗車人員,46551
平成25,2013,5,金沢シーサイドライン,,南部市場,降車人員,46794
平成25,2013,5,金沢シーサイドライン,,鳥浜,乗車人員,120804
平成25,2013,5,金沢シーサイドライン,,鳥浜,降車人員,121861
平成25,2013,5,金沢シーサイドライン,,並木北,乗車人員,50073
平成25,2013,5,金沢シーサイドライン,,並木北,降車人員,50637
平成25,2013,5,金沢シーサイドライン,,並木中央,乗車人員,75733
平成25,2013,5,金沢シーサイドライン,,並木中央,降車人員,78724
平成25,2013,5,金沢シーサイドライン,,幸浦,乗車人員,83678
平成25,2013,5,金沢シーサイドライン,,幸浦,降車人員,80541
平成25,2013,5,金沢シーサイドライン,,産業振興センター,乗車人員,60902
平成25,2013,5,金沢シーサイドライン,,産業振興センター,降車人員,62984
平成25,2013,5,金沢シーサイドライン,,福浦,乗車人員,56815
平成25,2013,5,金沢シーサイドライン,,福浦,降車人員,60147
平成25,2013,5,金沢シーサイドライン,,市大医学部,乗車人員,157162
平成25,2013,5,金沢シーサイドライン,,市大医学部,降車人員,160330
平成25,2013,5,金沢シーサイドライン,,八景島,乗車人員,103575
平成25,2013,5,金沢シーサイドライン,,八景島,降車人員,102899
平成25,2013,5,金沢シーサイドライン,,海の公園柴口,乗車人員,32924
平成25,2013,5,金沢シーサイドライン,,海の公園柴口,降車人員,31885
平成25,2013,5,金沢シーサイドライン,,海の公園南口,乗車人員,28394
平成25,2013,5,金沢シーサイドライン,,海の公園南口,降車人員,27976
平成25,2013,5,金沢シーサイドライン,,野島公園,乗車人員,43457
平成25,2013,5,金沢シーサイドライン,,野島公園,降車人員,41639
平成25,2013,5,金沢シーサイドライン,,金沢八景,乗車人員,236488
平成25,2013,5,金沢シーサイドライン,,金沢八景,降車人員,227654
平成25,2013,6,金沢シーサイドライン,,新杉田,乗車人員,495750
平成25,2013,6,金沢シーサイドライン,,新杉田,降車人員,495048
平成25,2013,6,金沢シーサイドライン,,南部市場,乗車人員,46368
平成25,2013,6,金沢シーサイドライン,,南部市場,降車人員,46763
平成25,2013,6,金沢シーサイドライン,,鳥浜,乗車人員,110478
平成25,2013,6,金沢シーサイドライン,,鳥浜,降車人員,111719
平成25,2013,6,金沢シーサイドライン,,並木北,乗車人員,49900
平成25,2013,6,金沢シーサイドライン,,並木北,降車人員,50589
平成25,2013,6,金沢シーサイドライン,,並木中央,乗車人員,72633
平成25,2013,6,金沢シーサイドライン,,並木中央,降車人員,75770
平成25,2013,6,金沢シーサイドライン,,幸浦,乗車人員,81508
平成25,2013,6,金沢シーサイドライン,,幸浦,降車人員,78202
平成25,2013,6,金沢シーサイドライン,,産業振興センター,乗車人員,59499
平成25,2013,6,金沢シーサイドライン,,産業振興センター,降車人員,61641
平成25,2013,6,金沢シーサイドライン,,福浦,乗車人員,55526
平成25,2013,6,金沢シーサイドライン,,福浦,降車人員,58944
平成25,2013,6,金沢シーサイドライン,,市大医学部,乗車人員,154073
平成25,2013,6,金沢シーサイドライン,,市大医学部,降車人員,158252
平成25,2013,6,金沢シーサイドライン,,八景島,乗車人員,71931
平成25,2013,6,金沢シーサイドライン,,八景島,降車人員,71163
平成25,2013,6,金沢シーサイドライン,,海の公園柴口,乗車人員,28579
平成25,2013,6,金沢シーサイドライン,,海の公園柴口,降車人員,26831
平成25,2013,6,金沢シーサイドライン,,海の公園南口,乗車人員,22455
平成25,2013,6,金沢シーサイドライン,,海の公園南口,降車人員,21859
平成25,2013,6,金沢シーサイドライン,,野島公園,乗車人員,42206
平成25,2013,6,金沢シーサイドライン,,野島公園,降車人員,40103
平成25,2013,6,金沢シーサイドライン,,金沢八景,乗車人員,214726
平成25,2013,6,金沢シーサイドライン,,金沢八景,降車人員,208748
平成25,2013,7,金沢シーサイドライン,,新杉田,乗車人員,501814
平成25,2013,7,金沢シーサイドライン,,新杉田,降車人員,501177
平成25,2013,7,金沢シーサイドライン,,南部市場,乗車人員,44401
平成25,2013,7,金沢シーサイドライン,,南部市場,降車人員,45197
平成25,2013,7,金沢シーサイドライン,,鳥浜,乗車人員,105555
平成25,2013,7,金沢シーサイドライン,,鳥浜,降車人員,106864
平成25,2013,7,金沢シーサイドライン,,並木北,乗車人員,50756
平成25,2013,7,金沢シーサイドライン,,並木北,降車人員,51516
平成25,2013,7,金沢シーサイドライン,,並木中央,乗車人員,73170
平成25,2013,7,金沢シーサイドライン,,並木中央,降車人員,76036
平成25,2013,7,金沢シーサイドライン,,幸浦,乗車人員,82386
平成25,2013,7,金沢シーサイドライン,,幸浦,降車人員,78930
平成25,2013,7,金沢シーサイドライン,,産業振興センター,乗車人員,61324
平成25,2013,7,金沢シーサイドライン,,産業振興センター,降車人員,63144
平成25,2013,7,金沢シーサイドライン,,福浦,乗車人員,55719
平成25,2013,7,金沢シーサイドライン,,福浦,降車人員,59375
平成25,2013,7,金沢シーサイドライン,,市大医学部,乗車人員,158399
平成25,2013,7,金沢シーサイドライン,,市大医学部,降車人員,162756
平成25,2013,7,金沢シーサイドライン,,八景島,乗車人員,75970
平成25,2013,7,金沢シーサイドライン,,八景島,降車人員,76192
平成25,2013,7,金沢シーサイドライン,,海の公園柴口,乗車人員,29358
平成25,2013,7,金沢シーサイドライン,,海の公園柴口,降車人員,27989
平成25,2013,7,金沢シーサイドライン,,海の公園南口,乗車人員,25919
平成25,2013,7,金沢シーサイドライン,,海の公園南口,降車人員,24868
平成25,2013,7,金沢シーサイドライン,,野島公園,乗車人員,41341
平成25,2013,7,金沢シーサイドライン,,野島公園,降車人員,39598
平成25,2013,7,金沢シーサイドライン,,金沢八景,乗車人員,220523
平成25,2013,7,金沢シーサイドライン,,金沢八景,降車人員,212993
平成25,2013,8,金沢シーサイドライン,,新杉田,乗車人員,534912
平成25,2013,8,金沢シーサイドライン,,新杉田,降車人員,534798
平成25,2013,8,金沢シーサイドライン,,南部市場,乗車人員,43250
平成25,2013,8,金沢シーサイドライン,,南部市場,降車人員,43554
平成25,2013,8,金沢シーサイドライン,,鳥浜,乗車人員,112916
平成25,2013,8,金沢シーサイドライン,,鳥浜,降車人員,114675
平成25,2013,8,金沢シーサイドライン,,並木北,乗車人員,49435
平成25,2013,8,金沢シーサイドライン,,並木北,降車人員,49812
平成25,2013,8,金沢シーサイドライン,,並木中央,乗車人員,75639
平成25,2013,8,金沢シーサイドライン,,並木中央,降車人員,78421
平成25,2013,8,金沢シーサイドライン,,幸浦,乗車人員,81087
平成25,2013,8,金沢シーサイドライン,,幸浦,降車人員,77549
平成25,2013,8,金沢シーサイドライン,,産業振興センター,乗車人員,58904
平成25,2013,8,金沢シーサイドライン,,産業振興センター,降車人員,60580
平成25,2013,8,金沢シーサイドライン,,福浦,乗車人員,53097
平成25,2013,8,金沢シーサイドライン,,福浦,降車人員,56154
平成25,2013,8,金沢シーサイドライン,,市大医学部,乗車人員,148990
平成25,2013,8,金沢シーサイドライン,,市大医学部,降車人員,151069
平成25,2013,8,金沢シーサイドライン,,八景島,乗車人員,134592
平成25,2013,8,金沢シーサイドライン,,八景島,降車人員,135843
平成25,2013,8,金沢シーサイドライン,,海の公園柴口,乗車人員,36739
平成25,2013,8,金沢シーサイドライン,,海の公園柴口,降車人員,39082
平成25,2013,8,金沢シーサイドライン,,海の公園南口,乗車人員,34173
平成25,2013,8,金沢シーサイドライン,,海の公園南口,降車人員,35906
平成25,2013,8,金沢シーサイドライン,,野島公園,乗車人員,44509
平成25,2013,8,金沢シーサイドライン,,野島公園,降車人員,42338
平成25,2013,8,金沢シーサイドライン,,金沢八景,乗車人員,255825
平成25,2013,8,金沢シーサイドライン,,金沢八景,降車人員,244287
平成25,2013,9,金沢シーサイドライン,,新杉田,乗車人員,488189
平成25,2013,9,金沢シーサイドライン,,新杉田,降車人員,488613
平成25,2013,9,金沢シーサイドライン,,南部市場,乗車人員,43035
平成25,2013,9,金沢シーサイドライン,,南部市場,降車人員,43635
平成25,2013,9,金沢シーサイドライン,,鳥浜,乗車人員,107594
平成25,2013,9,金沢シーサイドライン,,鳥浜,降車人員,108656
平成25,2013,9,金沢シーサイドライン,,並木北,乗車人員,48018
平成25,2013,9,金沢シーサイドライン,,並木北,降車人員,48773
平成25,2013,9,金沢シーサイドライン,,並木中央,乗車人員,70495
平成25,2013,9,金沢シーサイドライン,,並木中央,降車人員,74272
平成25,2013,9,金沢シーサイドライン,,幸浦,乗車人員,79426
平成25,2013,9,金沢シーサイドライン,,幸浦,降車人員,75893
平成25,2013,9,金沢シーサイドライン,,産業振興センター,乗車人員,60012
平成25,2013,9,金沢シーサイドライン,,産業振興センター,降車人員,61517
平成25,2013,9,金沢シーサイドライン,,福浦,乗車人員,53951
平成25,2013,9,金沢シーサイドライン,,福浦,降車人員,57445
平成25,2013,9,金沢シーサイドライン,,市大医学部,乗車人員,149940
平成25,2013,9,金沢シーサイドライン,,市大医学部,降車人員,153526
平成25,2013,9,金沢シーサイドライン,,八景島,乗車人員,74973
平成25,2013,9,金沢シーサイドライン,,八景島,降車人員,74496
平成25,2013,9,金沢シーサイドライン,,海の公園柴口,乗車人員,28475
平成25,2013,9,金沢シーサイドライン,,海の公園柴口,降車人員,27175
平成25,2013,9,金沢シーサイドライン,,海の公園南口,乗車人員,23213
平成25,2013,9,金沢シーサイドライン,,海の公園南口,降車人員,22265
平成25,2013,9,金沢シーサイドライン,,野島公園,乗車人員,39813
平成25,2013,9,金沢シーサイドライン,,野島公園,降車人員,38014
平成25,2013,9,金沢シーサイドライン,,金沢八景,乗車人員,212874
平成25,2013,9,金沢シーサイドライン,,金沢八景,降車人員,205728
平成25,2013,10,金沢シーサイドライン,,新杉田,乗車人員,500064
平成25,2013,10,金沢シーサイドライン,,新杉田,降車人員,499718
平成25,2013,10,金沢シーサイドライン,,南部市場,乗車人員,45537
平成25,2013,10,金沢シーサイドライン,,南部市場,降車人員,45977
平成25,2013,10,金沢シーサイドライン,,鳥浜,乗車人員,111998
平成25,2013,10,金沢シーサイドライン,,鳥浜,降車人員,112654
平成25,2013,10,金沢シーサイドライン,,並木北,乗車人員,50762
平成25,2013,10,金沢シーサイドライン,,並木北,降車人員,51423
平成25,2013,10,金沢シーサイドライン,,並木中央,乗車人員,74394
平成25,2013,10,金沢シーサイドライン,,並木中央,降車人員,77792
平成25,2013,10,金沢シーサイドライン,,幸浦,乗車人員,80841
平成25,2013,10,金沢シーサイドライン,,幸浦,降車人員,77595
平成25,2013,10,金沢シーサイドライン,,産業振興センター,乗車人員,63629
平成25,2013,10,金沢シーサイドライン,,産業振興センター,降車人員,64612
平成25,2013,10,金沢シーサイドライン,,福浦,乗車人員,55699
平成25,2013,10,金沢シーサイドライン,,福浦,降車人員,58831
平成25,2013,10,金沢シーサイドライン,,市大医学部,乗車人員,155778
平成25,2013,10,金沢シーサイドライン,,市大医学部,降車人員,158516
平成25,2013,10,金沢シーサイドライン,,八景島,乗車人員,66420
平成25,2013,10,金沢シーサイドライン,,八景島,降車人員,65617
平成25,2013,10,金沢シーサイドライン,,海の公園柴口,乗車人員,30110
平成25,2013,10,金沢シーサイドライン,,海の公園柴口,降車人員,29028
平成25,2013,10,金沢シーサイドライン,,海の公園南口,乗車人員,21529
平成25,2013,10,金沢シーサイドライン,,海の公園南口,降車人員,20857
平成25,2013,10,金沢シーサイドライン,,野島公園,乗車人員,38373
平成25,2013,10,金沢シーサイドライン,,野島公園,降車人員,37086
平成25,2013,10,金沢シーサイドライン,,金沢八景,乗車人員,208143
平成25,2013,10,金沢シーサイドライン,,金沢八景,降車人員,203571
平成25,2013,11,金沢シーサイドライン,,新杉田,乗車人員,491064
平成25,2013,11,金沢シーサイドライン,,新杉田,降車人員,491779
平成25,2013,11,金沢シーサイドライン,,南部市場,乗車人員,44634
平成25,2013,11,金沢シーサイドライン,,南部市場,降車人員,44657
平成25,2013,11,金沢シーサイドライン,,鳥浜,乗車人員,113519
平成25,2013,11,金沢シーサイドライン,,鳥浜,降車人員,113797
平成25,2013,11,金沢シーサイドライン,,並木北,乗車人員,50574
平成25,2013,11,金沢シーサイドライン,,並木北,降車人員,50769
平成25,2013,11,金沢シーサイドライン,,並木中央,乗車人員,72926
平成25,2013,11,金沢シーサイドライン,,並木中央,降車人員,76044
平成25,2013,11,金沢シーサイドライン,,幸浦,乗車人員,78746
平成25,2013,11,金沢シーサイドライン,,幸浦,降車人員,76050
平成25,2013,11,金沢シーサイドライン,,産業振興センター,乗車人員,61210
平成25,2013,11,金沢シーサイドライン,,産業振興センター,降車人員,62861
平成25,2013,11,金沢シーサイドライン,,福浦,乗車人員,52936
平成25,2013,11,金沢シーサイドライン,,福浦,降車人員,56613
平成25,2013,11,金沢シーサイドライン,,市大医学部,乗車人員,153230
平成25,2013,11,金沢シーサイドライン,,市大医学部,降車人員,157420
平成25,2013,11,金沢シーサイドライン,,八景島,乗車人員,57898
平成25,2013,11,金沢シーサイドライン,,八景島,降車人員,57802
平成25,2013,11,金沢シーサイドライン,,海の公園柴口,乗車人員,30677
平成25,2013,11,金沢シーサイドライン,,海の公園柴口,降車人員,28805
平成25,2013,11,金沢シーサイドライン,,海の公園南口,乗車人員,19366
平成25,2013,11,金沢シーサイドライン,,海の公園南口,降車人員,18033
平成25,2013,11,金沢シーサイドライン,,野島公園,乗車人員,37259
平成25,2013,11,金沢シーサイドライン,,野島公園,降車人員,35440
平成25,2013,11,金沢シーサイドライン,,金沢八景,乗車人員,202691
平成25,2013,11,金沢シーサイドライン,,金沢八景,降車人員,196660
平成25,2013,12,金沢シーサイドライン,,新杉田,乗車人員,473380
平成25,2013,12,金沢シーサイドライン,,新杉田,降車人員,476790
平成25,2013,12,金沢シーサイドライン,,南部市場,乗車人員,46501
平成25,2013,12,金沢シーサイドライン,,南部市場,降車人員,46392
平成25,2013,12,金沢シーサイドライン,,鳥浜,乗車人員,113613
平成25,2013,12,金沢シーサイドライン,,鳥浜,降車人員,113129
平成25,2013,12,金沢シーサイドライン,,並木北,乗車人員,48973
平成25,2013,12,金沢シーサイドライン,,並木北,降車人員,49464
平成25,2013,12,金沢シーサイドライン,,並木中央,乗車人員,70780
平成25,2013,12,金沢シーサイドライン,,並木中央,降車人員,73404
平成25,2013,12,金沢シーサイドライン,,幸浦,乗車人員,76535
平成25,2013,12,金沢シーサイドライン,,幸浦,降車人員,73234
平成25,2013,12,金沢シーサイドライン,,産業振興センター,乗車人員,60396
平成25,2013,12,金沢シーサイドライン,,産業振興センター,降車人員,61343
平成25,2013,12,金沢シーサイドライン,,福浦,乗車人員,50906
平成25,2013,12,金沢シーサイドライン,,福浦,降車人員,54488
平成25,2013,12,金沢シーサイドライン,,市大医学部,乗車人員,142187
平成25,2013,12,金沢シーサイドライン,,市大医学部,降車人員,145562
平成25,2013,12,金沢シーサイドライン,,八景島,乗車人員,59869
平成25,2013,12,金沢シーサイドライン,,八景島,降車人員,60937
平成25,2013,12,金沢シーサイドライン,,海の公園柴口,乗車人員,25423
平成25,2013,12,金沢シーサイドライン,,海の公園柴口,降車人員,23894
平成25,2013,12,金沢シーサイドライン,,海の公園南口,乗車人員,16366
平成25,2013,12,金沢シーサイドライン,,海の公園南口,降車人員,15909
平成25,2013,12,金沢シーサイドライン,,野島公園,乗車人員,36283
平成25,2013,12,金沢シーサイドライン,,野島公園,降車人員,34415
平成25,2013,12,金沢シーサイドライン,,金沢八景,乗車人員,194144
平成25,2013,12,金沢シーサイドライン,,金沢八景,降車人員,186395
平成26,2014,1,金沢シーサイドライン,,新杉田,乗車人員,483779
平成26,2014,1,金沢シーサイドライン,,新杉田,降車人員,483128
平成26,2014,1,金沢シーサイドライン,,南部市場,乗車人員,45157
平成26,2014,1,金沢シーサイドライン,,南部市場,降車人員,45898
平成26,2014,1,金沢シーサイドライン,,鳥浜,乗車人員,117926
平成26,2014,1,金沢シーサイドライン,,鳥浜,降車人員,118713
平成26,2014,1,金沢シーサイドライン,,並木北,乗車人員,50839
平成26,2014,1,金沢シーサイドライン,,並木北,降車人員,51151
平成26,2014,1,金沢シーサイドライン,,並木中央,乗車人員,71207
平成26,2014,1,金沢シーサイドライン,,並木中央,降車人員,74352
平成26,2014,1,金沢シーサイドライン,,幸浦,乗車人員,80186
平成26,2014,1,金沢シーサイドライン,,幸浦,降車人員,78160
平成26,2014,1,金沢シーサイドライン,,産業振興センター,乗車人員,59994
平成26,2014,1,金沢シーサイドライン,,産業振興センター,降車人員,61221
平成26,2014,1,金沢シーサイドライン,,福浦,乗車人員,51378
平成26,2014,1,金沢シーサイドライン,,福浦,降車人員,54910
平成26,2014,1,金沢シーサイドライン,,市大医学部,乗車人員,150494
平成26,2014,1,金沢シーサイドライン,,市大医学部,降車人員,154192
平成26,2014,1,金沢シーサイドライン,,八景島,乗車人員,51537
平成26,2014,1,金沢シーサイドライン,,八景島,降車人員,48726
平成26,2014,1,金沢シーサイドライン,,海の公園柴口,乗車人員,26907
平成26,2014,1,金沢シーサイドライン,,海の公園柴口,降車人員,25665
平成26,2014,1,金沢シーサイドライン,,海の公園南口,乗車人員,17485
平成26,2014,1,金沢シーサイドライン,,海の公園南口,降車人員,16994
平成26,2014,1,金沢シーサイドライン,,野島公園,乗車人員,35542
平成26,2014,1,金沢シーサイドライン,,野島公園,降車人員,34107
平成26,2014,1,金沢シーサイドライン,,金沢八景,乗車人員,193659
平成26,2014,1,金沢シーサイドライン,,金沢八景,降車人員,188873
平成26,2014,2,金沢シーサイドライン,,新杉田,乗車人員,467122
平成26,2014,2,金沢シーサイドライン,,新杉田,降車人員,465692
平成26,2014,2,金沢シーサイドライン,,南部市場,乗車人員,43754
