﻿年（和暦）,年（西暦）,月,時点,項目,項目_2,単位,世帯数・人員
平成25,2013,12,月末,（再掲）停止中,人員,人,159
平成26,2014,1,月末,常住人口,世帯,世帯,1618734
平成26,2014,1,月末,常住人口,人員,人,3703258
平成26,2014,1,月末,被保護者数,世帯,世帯,52141
平成26,2014,1,月末,被保護者数,人員,人,70788
平成26,2014,1,月末,（再掲）停止中,世帯,世帯,93
平成26,2014,1,月末,（再掲）停止中,人員,人,136
平成26,2014,2,月末,常住人口,世帯,世帯,1618395
平成26,2014,2,月末,常住人口,人員,人,3702225
平成26,2014,2,月末,被保護者数,世帯,世帯,51907
平成26,2014,2,月末,被保護者数,人員,人,70403
平成26,2014,2,月末,（再掲）停止中,世帯,世帯,110
平成26,2014,2,月末,（再掲）停止中,人員,人,158
平成26,2014,3,月末,常住人口,世帯,世帯,1617991
平成26,2014,3,月末,常住人口,人員,人,3700962
平成26,2014,3,月末,被保護者数,世帯,世帯,51979
平成26,2014,3,月末,被保護者数,人員,人,70583
平成26,2014,3,月末,（再掲）停止中,世帯,世帯,96
平成26,2014,3,月末,（再掲）停止中,人員,人,140
平成26,2014,4,月末,常住人口,世帯,世帯,1623606
平成26,2014,4,月末,常住人口,人員,人,3702093
平成26,2014,4,月末,被保護者数,世帯,世帯,52054
平成26,2014,4,月末,被保護者数,人員,人,70428
平成26,2014,4,月末,（再掲）停止中,世帯,世帯,92
平成26,2014,4,月末,（再掲）停止中,人員,人,137
平成26,2014,5,月末,常住人口,世帯,世帯,1628880
平成26,2014,5,月末,常住人口,人員,人,3708122
平成26,2014,5,月末,被保護者数,世帯,世帯,52197
平成26,2014,5,月末,被保護者数,人員,人,70566
平成26,2014,5,月末,（再掲）停止中,世帯,世帯,100
平成26,2014,5,月末,（再掲）停止中,人員,人,160
平成26,2014,6,月末,常住人口,世帯,世帯,1629796
平成26,2014,6,月末,常住人口,人員,人,3708966
平成26,2014,6,月末,被保護者数,世帯,世帯,52193
平成26,2014,6,月末,被保護者数,人員,人,70542
平成26,2014,6,月末,（再掲）停止中,世帯,世帯,102
平成26,2014,6,月末,（再掲）停止中,人員,人,162
平成26,2014,7,月末,常住人口,世帯,世帯,1630553
平成26,2014,7,月末,常住人口,人員,人,3709777
平成26,2014,7,月末,被保護者数,世帯,世帯,52407
平成26,2014,7,月末,被保護者数,人員,人,70858
平成26,2014,7,月末,（再掲）停止中,世帯,世帯,98
平成26,2014,7,月末,（再掲）停止中,人員,人,158
平成26,2014,8,月末,常住人口,世帯,世帯,1630756
平成26,2014,8,月末,常住人口,人員,人,3709686
平成26,2014,8,月末,被保護者数,世帯,世帯,52491
平成26,2014,8,月末,被保護者数,人員,人,70872
平成26,2014,8,月末,（再掲）停止中,世帯,世帯,102
平成26,2014,8,月末,（再掲）停止中,人員,人,152
平成26,2014,9,月末,常住人口,世帯,世帯,1630884
平成26,2014,9,月末,常住人口,人員,人,3709727
平成26,2014,9,月末,被保護者数,世帯,世帯,52547
平成26,2014,9,月末,被保護者数,人員,人,70959
平成26,2014,9,月末,（再掲）停止中,世帯,世帯,112
平成26,2014,9,月末,（再掲）停止中,人員,人,157
平成26,2014,10,月末,常住人口,世帯,世帯,1631395
平成26,2014,10,月末,常住人口,人員,人,3710008
平成26,2014,10,月末,被保護者数,世帯,世帯,52629
平成26,2014,10,月末,被保護者数,人員,人,71003
平成26,2014,10,月末,（再掲）停止中,世帯,世帯,104
平成26,2014,10,月末,（再掲）停止中,人員,人,151
平成26,2014,11,月末,常住人口,世帯,世帯,1632537
平成26,2014,11,月末,常住人口,人員,人,3711540
平成26,2014,11,月末,被保護者数,世帯,世帯,52597
平成26,2014,11,月末,被保護者数,人員,人,71017
平成26,2014,11,月末,（再掲）停止中,世帯,世帯,101
平成26,2014,11,月末,（再掲）停止中,人員,人,157
平成26,2014,12,月末,常住人口,世帯,世帯,1632759
平成26,2014,12,月末,常住人口,人員,人,3711631
平成26,2014,12,月末,被保護者数,世帯,世帯,52700
平成26,2014,12,月末,被保護者数,人員,人,71155
平成26,2014,12,月末,（再掲）停止中,世帯,世帯,106
平成26,2014,12,月末,（再掲）停止中,人員,人,164
平成27,2015,1,月末,常住人口,世帯,世帯,1632699
平成27,2015,1,月末,常住人口,人員,人,3711450
平成27,2015,1,月末,被保護者数,世帯,世帯,52740
平成27,2015,1,月末,被保護者数,人員,人,71219
平成27,2015,1,月末,（再掲）停止中,世帯,世帯,93
平成27,2015,1,月末,（再掲）停止中,人員,人,165
平成27,2015,2,月末,常住人口,世帯,世帯,1632451
平成27,2015,2,月末,常住人口,人員,人,3710824
平成27,2015,2,月末,被保護者数,世帯,世帯,52739
平成27,2015,2,月末,被保護者数,人員,人,71178
平成27,2015,2,月末,（再掲）停止中,世帯,世帯,101
平成27,2015,2,月末,（再掲）停止中,人員,人,174
平成27,2015,3,月末,常住人口,世帯,世帯,1632193
平成27,2015,3,月末,常住人口,人員,人,3709467
平成27,2015,3,月末,被保護者数,世帯,世帯,52925
平成27,2015,3,月末,被保護者数,人員,人,71370
平成27,2015,3,月末,（再掲）停止中,世帯,世帯,91
平成27,2015,3,月末,（再掲）停止中,人員,人,146
平成27,2015,4,月末,常住人口,世帯,世帯,1638946
平成27,2015,4,月末,常住人口,人員,人,3712170
平成27,2015,4,月末,被保護者数,世帯,世帯,52907
平成27,2015,4,月末,被保護者数,人員,人,71022
平成27,2015,4,月末,（再掲）停止中,世帯,世帯,91
平成27,2015,4,月末,（再掲）停止中,人員,人,134
平成27,2015,5,月末,常住人口,世帯,世帯,1644890
平成27,2015,5,月末,常住人口,人員,人,3718913
平成27,2015,5,月末,被保護者数,世帯,世帯,53018
平成27,2015,5,月末,被保護者数,人員,人,71070
平成27,2015,5,月末,（再掲）停止中,世帯,世帯,85
平成27,2015,5,月末,（再掲）停止中,人員,人,122
平成27,2015,6,月末,常住人口,世帯,世帯,1645739
平成27,2015,6,月末,常住人口,人員,人,3719535
平成27,2015,6,月末,被保護者数,世帯,世帯,53131
平成27,2015,6,月末,被保護者数,人員,人,71123
平成27,2015,6,月末,（再掲）停止中,世帯,世帯,93
平成27,2015,6,月末,（再掲）停止中,人員,人,146
平成27,2015,7,月末,常住人口,世帯,世帯,1646592
平成27,2015,7,月末,常住人口,人員,人,3719896
平成27,2015,7,月末,被保護者数,世帯,世帯,53238
平成27,2015,7,月末,被保護者数,人員,人,71244
平成27,2015,7,月末,（再掲）停止中,世帯,世帯,105
平成27,2015,7,月末,（再掲）停止中,人員,人,172
平成27,2015,8,月末,常住人口,世帯,世帯,1646486
平成27,2015,8,月末,常住人口,人員,人,3719388
平成27,2015,8,月末,被保護者数,世帯,世帯,53235
平成27,2015,8,月末,被保護者数,人員,人,71154
平成27,2015,8,月末,（再掲）停止中,世帯,世帯,105
平成27,2015,8,月末,（再掲）停止中,人員,人,168
平成27,2015,9,月末,常住人口,世帯,世帯,1646676
平成27,2015,9,月末,常住人口,人員,人,3719589
平成27,2015,9,月末,被保護者数,世帯,世帯,53285
平成27,2015,9,月末,被保護者数,人員,人,71162
平成27,2015,9,月末,（再掲）停止中,世帯,世帯,118
平成27,2015,9,月末,（再掲）停止中,人員,人,198
平成27,2015,10,月末,常住人口,世帯,世帯,1646676
平成27,2015,10,月末,常住人口,人員,人,3719589
平成27,2015,10,月末,被保護者数,世帯,世帯,53367
平成27,2015,10,月末,被保護者数,人員,人,71290
平成27,2015,10,月末,（再掲）停止中,世帯,世帯,121
平成27,2015,10,月末,（再掲）停止中,人員,人,200
平成27,2015,11,月末,常住人口,世帯,世帯,1646676
平成27,2015,11,月末,常住人口,人員,人,3719589
平成27,2015,11,月末,被保護者数,世帯,世帯,53473
平成27,2015,11,月末,被保護者数,人員,人,71402
平成27,2015,11,月末,（再掲）停止中,世帯,世帯,95
平成27,2015,11,月末,（再掲）停止中,人員,人,170
平成27,2015,12,月末,常住人口,世帯,世帯,1646676
平成27,2015,12,月末,常住人口,人員,人,3719589
平成27,2015,12,月末,被保護者数,世帯,世帯,53509
平成27,2015,12,月末,被保護者数,人員,人,71386
平成27,2015,12,月末,（再掲）停止中,世帯,世帯,118
平成27,2015,12,月末,（再掲）停止中,人員,人,182
平成28,2016,1,月末,常住人口,世帯,世帯,1646676
平成28,2016,1,月末,常住人口,人員,人,3719589
平成28,2016,1,月末,被保護者数,世帯,世帯,53524
平成28,2016,1,月末,被保護者数,人員,人,71354
平成28,2016,1,月末,（再掲）停止中,世帯,世帯,109
平成28,2016,1,月末,（再掲）停止中,人員,人,172
平成28,2016,2,月末,常住人口,世帯,世帯,1646676
平成28,2016,2,月末,常住人口,人員,人,3719589
平成28,2016,2,月末,被保護者数,世帯,世帯,53521
平成28,2016,2,月末,被保護者数,人員,人,71277
平成28,2016,2,月末,（再掲）停止中,世帯,世帯,115
平成28,2016,2,月末,（再掲）停止中,人員,人,187
平成28,2016,3,月末,常住人口,世帯,世帯,1645208
平成28,2016,3,月末,常住人口,人員,人,3723874
平成28,2016,3,月末,被保護者数,世帯,世帯,53526
平成28,2016,3,月末,被保護者数,人員,人,71289
平成28,2016,3,月末,（再掲）停止中,世帯,世帯,102
平成28,2016,3,月末,（再掲）停止中,人員,人,169
平成28,2016,4,月末,常住人口,世帯,世帯,1652211
平成28,2016,4,月末,常住人口,人員,人,3726365
平成28,2016,4,月末,被保護者数,世帯,世帯,53424
平成28,2016,4,月末,被保護者数,人員,人,70773
平成28,2016,4,月末,（再掲）停止中,世帯,世帯,109
平成28,2016,4,月末,（再掲）停止中,人員,人,162
平成28,2016,5,月末,常住人口,世帯,世帯,1657327
平成28,2016,5,月末,常住人口,人員,人,3732029
平成28,2016,5,月末,被保護者数,世帯,世帯,53427
平成28,2016,5,月末,被保護者数,人員,人,70690
平成28,2016,5,月末,（再掲）停止中,世帯,世帯,108
平成28,2016,5,月末,（再掲）停止中,人員,人,174
平成28,2016,6,月末,常住人口,世帯,世帯,1658398
平成28,2016,6,月末,常住人口,人員,人,3732539
平成28,2016,6,月末,被保護者数,世帯,世帯,53481
平成28,2016,6,月末,被保護者数,人員,人,70749
平成28,2016,6,月末,（再掲）停止中,世帯,世帯,125
平成28,2016,6,月末,（再掲）停止中,人員,人,212
平成28,2016,7,月末,常住人口,世帯,世帯,1659346
平成28,2016,7,月末,常住人口,人員,人,3733073
平成28,2016,7,月末,被保護者数,世帯,世帯,53500
平成28,2016,7,月末,被保護者数,人員,人,70705
平成28,2016,7,月末,（再掲）停止中,世帯,世帯,120
平成28,2016,7,月末,（再掲）停止中,人員,人,205
平成28,2016,8,月末,常住人口,世帯,世帯,1659203
平成28,2016,8,月末,常住人口,人員,人,3732609
平成28,2016,8,月末,被保護者数,世帯,世帯,53543
平成28,2016,8,月末,被保護者数,人員,人,70724
平成28,2016,8,月末,（再掲）停止中,世帯,世帯,112
平成28,2016,8,月末,（再掲）停止中,人員,人,184
平成28,2016,9,月末,常住人口,世帯,世帯,1659435
平成28,2016,9,月末,常住人口,人員,人,3732794
平成28,2016,9,月末,被保護者数,世帯,世帯,53562
平成28,2016,9,月末,被保護者数,人員,人,70799
平成28,2016,9,月末,（再掲）停止中,世帯,世帯,103
平成28,2016,9,月末,（再掲）停止中,人員,人,165
平成28,2016,10,月末,常住人口,世帯,世帯,1659883
平成28,2016,10,月末,常住人口,人員,人,3732616
平成28,2016,10,月末,被保護者数,世帯,世帯,53610
平成28,2016,10,月末,被保護者数,人員,人,70830
平成28,2016,10,月末,（再掲）停止中,世帯,世帯,110
平成28,2016,10,月末,（再掲）停止中,人員,人,177
平成28,2016,11,月末,常住人口,世帯,世帯,1661687
平成28,2016,11,月末,常住人口,人員,人,3732768
平成28,2016,11,月末,被保護者数,世帯,世帯,53699
平成28,2016,11,月末,被保護者数,人員,人,70896
平成28,2016,11,月末,（再掲）停止中,世帯,世帯,102
平成28,2016,11,月末,（再掲）停止中,人員,人,172
平成28,2016,12,月末,常住人口,世帯,世帯,1661280
平成28,2016,12,月末,常住人口,人員,人,3732092
平成28,2016,12,月末,被保護者数,世帯,世帯,53743
平成28,2016,12,月末,被保護者数,人員,人,70913
平成28,2016,12,月末,（再掲）停止中,世帯,世帯,113
平成28,2016,12,月末,（再掲）停止中,人員,人,185
平成29,2017,1,月末,常住人口,世帯,世帯,1661002
平成29,2017,1,月末,常住人口,人員,人,3731096
平成29,2017,1,月末,被保護者数,世帯,世帯,53746
平成29,2017,1,月末,被保護者数,人員,人,70944
平成29,2017,1,月末,（再掲）停止中,世帯,世帯,114
平成29,2017,1,月末,（再掲）停止中,人員,人,191
平成29,2017,2,月末,常住人口,世帯,世帯,1660623
平成29,2017,2,月末,常住人口,人員,人,3730158
平成29,2017,2,月末,被保護者数,世帯,世帯,53765
平成29,2017,2,月末,被保護者数,人員,人,70919
平成29,2017,2,月末,（再掲）停止中,世帯,世帯,102
平成29,2017,2,月末,（再掲）停止中,人員,人,163
平成29,2017,3,月末,常住人口,世帯,世帯,1659702
平成29,2017,3,月末,常住人口,人員,人,3728021
平成29,2017,3,月末,被保護者数,世帯,世帯,53808
平成29,2017,3,月末,被保護者数,人員,人,71008
平成29,2017,3,月末,（再掲）停止中,世帯,世帯,101
平成29,2017,3,月末,（再掲）停止中,人員,人,159
平成29,2017,4,月末,常住人口,世帯,世帯,1665516
平成29,2017,4,月末,常住人口,人員,人,3728124
平成29,2017,4,月末,被保護者数,世帯,世帯,53684
平成29,2017,4,月末,被保護者数,人員,人,70475
平成29,2017,4,月末,（再掲）停止中,世帯,世帯,101
平成29,2017,4,月末,（再掲）停止中,人員,人,165
平成29,2017,5,月末,常住人口,世帯,世帯,1671190
平成29,2017,5,月末,常住人口,人員,人,3733807
平成29,2017,5,月末,被保護者数,世帯,世帯,53779
平成29,2017,5,月末,被保護者数,人員,人,70512
平成29,2017,5,月末,（再掲）停止中,世帯,世帯,103
平成29,2017,5,月末,（再掲）停止中,人員,人,155
平成29,2017,6,月末,常住人口,世帯,世帯,1672080
平成29,2017,6,月末,常住人口,人員,人,3733975
平成29,2017,6,月末,被保護者数,世帯,世帯,53750
平成29,2017,6,月末,被保護者数,人員,人,70415
平成29,2017,6,月末,（再掲）停止中,世帯,世帯,102
平成29,2017,6,月末,（再掲）停止中,人員,人,157
平成29,2017,7,月末,常住人口,世帯,世帯,1673006
平成29,2017,7,月末,常住人口,人員,人,3733973
平成29,2017,7,月末,被保護者数,世帯,世帯,53762
平成29,2017,7,月末,被保護者数,人員,人,70395
平成29,2017,7,月末,（再掲）停止中,世帯,世帯,119
平成29,2017,7,月末,（再掲）停止中,人員,人,186
平成29,2017,8,月末,常住人口,世帯,世帯,1673220
平成29,2017,8,月末,常住人口,人員,人,3733886
平成29,2017,8,月末,被保護者数,世帯,世帯,53814
平成29,2017,8,月末,被保護者数,人員,人,70400
平成29,2017,8,月末,（再掲）停止中,世帯,世帯,105
平成29,2017,8,月末,（再掲）停止中,人員,人,165
平成29,2017,9,月末,常住人口,世帯,世帯,1673422
平成29,2017,9,月末,常住人口,人員,人,3733791
平成29,2017,9,月末,被保護者数,世帯,世帯,53875
平成29,2017,9,月末,被保護者数,人員,人,70448
平成29,2017,9,月末,（再掲）停止中,世帯,世帯,99
平成29,2017,9,月末,（再掲）停止中,人員,人,142
平成29,2017,10,月末,常住人口,世帯,世帯,1673662
平成29,2017,10,月末,常住人口,人員,人,3733234
平成29,2017,10,月末,被保護者数,世帯,世帯,53941
平成29,2017,10,月末,被保護者数,人員,人,70525
平成29,2017,10,月末,（再掲）停止中,世帯,世帯,99
平成29,2017,10,月末,（再掲）停止中,人員,人,151
平成29,2017,11,月末,常住人口,世帯,世帯,1675092
平成29,2017,11,月末,常住人口,人員,人,3734580
平成29,2017,11,月末,被保護者数,世帯,世帯,54004
平成29,2017,11,月末,被保護者数,人員,人,70577
平成29,2017,11,月末,（再掲）停止中,世帯,世帯,102
平成29,2017,11,月末,（再掲）停止中,人員,人,149
平成29,2017,12,月末,常住人口,世帯,世帯,1675027
平成29,2017,12,月末,常住人口,人員,人,3734012
平成29,2017,12,月末,被保護者数,世帯,世帯,53977
平成29,2017,12,月末,被保護者数,人員,人,70536
平成29,2017,12,月末,（再掲）停止中,世帯,世帯,96
平成29,2017,12,月末,（再掲）停止中,人員,人,140
平成30,2018,1,月末,常住人口,世帯,世帯,1674601
平成30,2018,1,月末,常住人口,人員,人,3733084
平成30,2018,1,月末,被保護者数,世帯,世帯,53962
平成30,2018,1,月末,被保護者数,人員,人,70473
平成30,2018,1,月末,（再掲）停止中,世帯,世帯,111
平成30,2018,1,月末,（再掲）停止中,人員,人,158
平成30,2018,2,月末,常住人口,世帯,世帯,1674043
平成30,2018,2,月末,常住人口,人員,人,3731665
平成30,2018,2,月末,被保護者数,世帯,世帯,53919
平成30,2018,2,月末,被保護者数,人員,人,70414
平成30,2018,2,月末,（再掲）停止中,世帯,世帯,129
平成30,2018,2,月末,（再掲）停止中,人員,人,177
平成30,2018,3,月末,常住人口,世帯,世帯,1673511
平成30,2018,3,月末,常住人口,人員,人,3729729
平成30,2018,3,月末,被保護者数,世帯,世帯,54042
平成30,2018,3,月末,被保護者数,人員,人,70537
平成30,2018,3,月末,（再掲）停止中,世帯,世帯,129
平成30,2018,3,月末,（再掲）停止中,人員,人,183
平成30,2018,4,月末,常住人口,世帯,世帯,1680768
平成30,2018,4,月末,常住人口,人員,人,3731706
平成30,2018,4,月末,被保護者数,世帯,世帯,53925
平成30,2018,4,月末,被保護者数,人員,人,70150
平成30,2018,4,月末,（再掲）停止中,世帯,世帯,114
平成30,2018,4,月末,（再掲）停止中,人員,人,168
平成30,2018,5,月末,常住人口,世帯,世帯,1687330
平成30,2018,5,月末,常住人口,人員,人,3739030
平成30,2018,5,月末,被保護者数,世帯,世帯,53965
平成30,2018,5,月末,被保護者数,人員,人,70174
平成30,2018,5,月末,（再掲）停止中,世帯,世帯,113
平成30,2018,5,月末,（再掲）停止中,人員,人,166
平成30,2018,6,月末,常住人口,世帯,世帯,1688999
平成30,2018,6,月末,常住人口,人員,人,3740497
平成30,2018,6,月末,被保護者数,世帯,世帯,53880
平成30,2018,6,月末,被保護者数,人員,人,69977
平成30,2018,6,月末,（再掲）停止中,世帯,世帯,110
平成30,2018,6,月末,（再掲）停止中,人員,人,156
平成30,2018,7,月末,常住人口,世帯,世帯,1689894
平成30,2018,7,月末,常住人口,人員,人,3740833
平成30,2018,7,月末,被保護者数,世帯,世帯,53911
平成30,2018,7,月末,被保護者数,人員,人,69974
平成30,2018,7,月末,（再掲）停止中,世帯,世帯,124
平成30,2018,7,月末,（再掲）停止中,人員,人,184
平成30,2018,8,月末,常住人口,世帯,世帯,1690284
平成30,2018,8,月末,常住人口,人員,人,3740617
平成30,2018,8,月末,被保護者数,世帯,世帯,53967
平成30,2018,8,月末,被保護者数,人員,人,69991
平成30,2018,8,月末,（再掲）停止中,世帯,世帯,134
平成30,2018,8,月末,（再掲）停止中,人員,人,199
平成30,2018,9,月末,常住人口,世帯,世帯,1690463
平成30,2018,9,月末,常住人口,人員,人,3740367
平成30,2018,9,月末,被保護者数,世帯,世帯,53867
平成30,2018,9,月末,被保護者数,人員,人,69826
平成30,2018,9,月末,（再掲）停止中,世帯,世帯,127
平成30,2018,9,月末,（再掲）停止中,人員,人,192
平成30,2018,10,月末,常住人口,世帯,世帯,1690932
平成30,2018,10,月末,常住人口,人員,人,3740172
平成30,2018,10,月末,被保護者数,世帯,世帯,53946
平成30,2018,10,月末,被保護者数,人員,人,69914
平成30,2018,10,月末,（再掲）停止中,世帯,世帯,125
平成30,2018,10,月末,（再掲）停止中,人員,人,184
平成30,2018,11,月末,常住人口,世帯,世帯,1692559
平成30,2018,11,月末,常住人口,人員,人,3741765
平成30,2018,11,月末,被保護者数,世帯,世帯,54007
平成30,2018,11,月末,被保護者数,人員,人,69976
平成30,2018,11,月末,（再掲）停止中,世帯,世帯,112
平成30,2018,11,月末,（再掲）停止中,人員,人,155
平成30,2018,12,月末,常住人口,世帯,世帯,1692526
平成30,2018,12,月末,常住人口,人員,人,3741255
平成30,2018,12,月末,被保護者数,世帯,世帯,53973
平成30,2018,12,月末,被保護者数,人員,人,69851
平成30,2018,12,月末,（再掲）停止中,世帯,世帯,107
平成30,2018,12,月末,（再掲）停止中,人員,人,157
平成31,2019,1,月末,常住人口,世帯,世帯,1692610
平成31,2019,1,月末,常住人口,人員,人,3740944
平成31,2019,1,月末,被保護者数,世帯,世帯,54023
平成31,2019,1,月末,被保護者数,人員,人,69851
平成31,2019,1,月末,（再掲）停止中,世帯,世帯,108
平成31,2019,1,月末,（再掲）停止中,人員,人,156
平成31,2019,2,月末,常住人口,世帯,世帯,1692156
平成31,2019,2,月末,常住人口,人員,人,3739836
平成31,2019,2,月末,被保護者数,世帯,世帯,53879
平成31,2019,2,月末,被保護者数,人員,人,69634
平成31,2019,2,月末,（再掲）停止中,世帯,世帯,118
平成31,2019,2,月末,（再掲）停止中,人員,人,172
平成31,2019,3,月末,常住人口,世帯,世帯,1692222
平成31,2019,3,月末,常住人口,人員,人,3738419
平成31,2019,3,月末,被保護者数,世帯,世帯,53889
平成31,2019,3,月末,被保護者数,人員,人,69633
平成31,2019,3,月末,（再掲）停止中,世帯,世帯,108
平成31,2019,3,月末,（再掲）停止中,人員,人,156
平成31,2019,4,月末,常住人口,世帯,世帯,1700306
平成31,2019,4,月末,常住人口,人員,人,3741317
平成31,2019,4,月末,被保護者数,世帯,世帯,53844
平成31,2019,4,月末,被保護者数,人員,人,69305
平成31,2019,4,月末,（再掲）停止中,世帯,世帯,116
平成31,2019,4,月末,（再掲）停止中,人員,人,170
令和元,2019,5,月末,常住人口,世帯,世帯,1706940
令和元,2019,5,月末,常住人口,人員,人,3747967
令和元,2019,5,月末,被保護者数,世帯,世帯,53917
令和元,2019,5,月末,被保護者数,人員,人,69310
令和元,2019,5,月末,（再掲）停止中,世帯,世帯,112
令和元,2019,5,月末,（再掲）停止中,人員,人,164
令和元,2019,6,月末,常住人口,世帯,世帯,1707854
令和元,2019,6,月末,常住人口,人員,人,3748482
令和元,2019,6,月末,被保護者数,世帯,世帯,53865
令和元,2019,6,月末,被保護者数,人員,人,69140
令和元,2019,6,月末,（再掲）停止中,世帯,世帯,119
令和元,2019,6,月末,（再掲）停止中,人員,人,173
令和元,2019,7,月末,常住人口,世帯,世帯,1708884
令和元,2019,7,月末,常住人口,人員,人,3748433
令和元,2019,7,月末,被保護者数,世帯,世帯,53995
令和元,2019,7,月末,被保護者数,人員,人,69204
令和元,2019,7,月末,（再掲）停止中,世帯,世帯,122
令和元,2019,7,月末,（再掲）停止中,人員,人,176
令和元,2019,8,月末,常住人口,世帯,世帯,1709616
令和元,2019,8,月末,常住人口,人員,人,3748473
令和元,2019,8,月末,被保護者数,世帯,世帯,53970
令和元,2019,8,月末,被保護者数,人員,人,69116
令和元,2019,8,月末,（再掲）停止中,世帯,世帯,126
令和元,2019,8,月末,（再掲）停止中,人員,人,185
令和元,2019,9,月末,常住人口,世帯,世帯,1710077
令和元,2019,9,月末,常住人口,人員,人,3748322
令和元,2019,9,月末,被保護者数,世帯,世帯,53922
令和元,2019,9,月末,被保護者数,人員,人,69021
令和元,2019,9,月末,（再掲）停止中,世帯,世帯,124
令和元,2019,9,月末,（再掲）停止中,人員,人,177
令和元,2019,10,月末,常住人口,世帯,世帯,1710900
令和元,2019,10,月末,常住人口,人員,人,3748781
令和元,2019,10,月末,被保護者数,世帯,世帯,54024
令和元,2019,10,月末,被保護者数,人員,人,69102
令和元,2019,10,月末,（再掲）停止中,世帯,世帯,133
令和元,2019,10,月末,（再掲）停止中,人員,人,182
令和元,2019,11,月末,常住人口,世帯,世帯,1712681
令和元,2019,11,月末,常住人口,人員,人,3750395
令和元,2019,11,月末,被保護者数,世帯,世帯,54012
令和元,2019,11,月末,被保護者数,人員,人,68990
令和元,2019,11,月末,（再掲）停止中,世帯,世帯,112
令和元,2019,11,月末,（再掲）停止中,人員,人,154
令和元,2019,12,月末,常住人口,世帯,世帯,1712830
令和元,2019,12,月末,常住人口,人員,人,3749972
令和元,2019,12,月末,被保護者数,世帯,世帯,54045
令和元,2019,12,月末,被保護者数,人員,人,68966
令和元,2019,12,月末,（再掲）停止中,世帯,世帯,112
令和元,2019,12,月末,（再掲）停止中,人員,人,153
令和２,2020,1,月末,常住人口,世帯,世帯,1713356
令和２,2020,1,月末,常住人口,人員,人,3749929
令和２,2020,1,月末,被保護者数,世帯,世帯,54076
令和２,2020,1,月末,被保護者数,人員,人,68920
令和２,2020,1,月末,（再掲）停止中,世帯,世帯,109
令和２,2020,1,月末,（再掲）停止中,人員,人,134
令和２,2020,2,月末,常住人口,世帯,世帯,1713417
令和２,2020,2,月末,常住人口,人員,人,3749162
令和２,2020,2,月末,被保護者数,世帯,世帯,53995
令和２,2020,2,月末,被保護者数,人員,人,68774
令和２,2020,2,月末,（再掲）停止中,世帯,世帯,105
令和２,2020,2,月末,（再掲）停止中,人員,人,144
令和２,2020,3,月末,常住人口,世帯,世帯,1713760
令和２,2020,3,月末,常住人口,人員,人,3748386
令和２,2020,3,月末,被保護者数,世帯,世帯,54111
令和２,2020,3,月末,被保護者数,人員,人,68921
令和２,2020,3,月末,（再掲）停止中,世帯,世帯,95
令和２,2020,3,月末,（再掲）停止中,人員,人,124
令和２,2020,4,月末,常住人口,世帯,世帯,1723409
令和２,2020,4,月末,常住人口,人員,人,3753771
令和２,2020,4,月末,被保護者数,世帯,世帯,54110
令和２,2020,4,月末,被保護者数,人員,人,68597
令和２,2020,4,月末,（再掲）停止中,世帯,世帯,104
令和２,2020,4,月末,（再掲）停止中,人員,人,141
令和２,2020,5,月末,常住人口,世帯,世帯,1729908
令和２,2020,5,月末,常住人口,人員,人,3760467
令和２,2020,5,月末,被保護者数,世帯,世帯,54391
令和２,2020,5,月末,被保護者数,人員,人,68891
令和２,2020,5,月末,（再掲）停止中,世帯,世帯,96
令和２,2020,5,月末,（再掲）停止中,人員,人,117
令和２,2020,6,月末,常住人口,世帯,世帯,1730110
令和２,2020,6,月末,常住人口,人員,人,3760157
令和２,2020,6,月末,被保護者数,世帯,世帯,54579
令和２,2020,6,月末,被保護者数,人員,人,69084
令和２,2020,6,月末,（再掲）停止中,世帯,世帯,98
令和２,2020,6,月末,（再掲）停止中,人員,人,131
令和２,2020,7,月末,常住人口,世帯,世帯,1730621
令和２,2020,7,月末,常住人口,人員,人,3759595
令和２,2020,7,月末,被保護者数,世帯,世帯,54574
令和２,2020,7,月末,被保護者数,人員,人,69015
令和２,2020,7,月末,（再掲）停止中,世帯,世帯,92
令和２,2020,7,月末,（再掲）停止中,人員,人,123
令和２,2020,8,月末,常住人口,世帯,世帯,1730612
令和２,2020,8,月末,常住人口,人員,人,3758058
令和２,2020,8,月末,被保護者数,世帯,世帯,54562
令和２,2020,8,月末,被保護者数,人員,人,68963
令和２,2020,8,月末,（再掲）停止中,世帯,世帯,112
令和２,2020,8,月末,（再掲）停止中,人員,人,154
令和２,2020,9,月末,常住人口,世帯,世帯,1731071
令和２,2020,9,月末,常住人口,人員,人,3757630
令和２,2020,9,月末,被保護者数,世帯,世帯,54641
令和２,2020,9,月末,被保護者数,人員,人,69030
令和２,2020,9,月末,（再掲）停止中,世帯,世帯,113
令和２,2020,9,月末,（再掲）停止中,人員,人,154
令和２,2020,10,月末,常住人口,世帯,世帯,1753081
令和２,2020,10,月末,常住人口,人員,人,3777491
令和２,2020,10,月末,被保護者数,世帯,世帯,54727
令和２,2020,10,月末,被保護者数,人員,人,69132
令和２,2020,10,月末,（再掲）停止中,世帯,世帯,92
令和２,2020,10,月末,（再掲）停止中,人員,人,123
令和２,2020,11,月末,常住人口,世帯,世帯,1753456
令和２,2020,11,月末,常住人口,人員,人,3776898
