﻿年度（和暦）,年度（西暦）,時点,行政区,交付者・所持者,所持者の級別,交付者数・所持者数
平成26,2014,－,鶴見区,交付者,,964
平成26,2014,年度末,鶴見区,所持者,総数,1875
平成26,2014,年度末,鶴見区,所持者,１級,205
平成26,2014,年度末,鶴見区,所持者,２級,999
平成26,2014,年度末,鶴見区,所持者,３級,671
平成26,2014,－,神奈川区,交付者,,856
平成26,2014,年度末,神奈川区,所持者,総数,1653
平成26,2014,年度末,神奈川区,所持者,１級,174
平成26,2014,年度末,神奈川区,所持者,２級,951
平成26,2014,年度末,神奈川区,所持者,３級,528
平成26,2014,－,西区,交付者,,417
平成26,2014,年度末,西区,所持者,総数,736
平成26,2014,年度末,西区,所持者,１級,81
平成26,2014,年度末,西区,所持者,２級,365
平成26,2014,年度末,西区,所持者,３級,290
平成26,2014,－,中区,交付者,,1074
平成26,2014,年度末,中区,所持者,総数,2004
平成26,2014,年度末,中区,所持者,１級,229
平成26,2014,年度末,中区,所持者,２級,1087
平成26,2014,年度末,中区,所持者,３級,688
平成26,2014,－,南区,交付者,,1200
平成26,2014,年度末,南区,所持者,総数,2216
平成26,2014,年度末,南区,所持者,１級,214
平成26,2014,年度末,南区,所持者,２級,1190
平成26,2014,年度末,南区,所持者,３級,812
平成26,2014,－,港南区,交付者,,1019
平成26,2014,年度末,港南区,所持者,総数,1943
平成26,2014,年度末,港南区,所持者,１級,172
平成26,2014,年度末,港南区,所持者,２級,1124
平成26,2014,年度末,港南区,所持者,３級,647
平成26,2014,－,保土ケ谷区,交付者,,890
平成26,2014,年度末,保土ケ谷区,所持者,総数,1668
平成26,2014,年度末,保土ケ谷区,所持者,１級,180
平成26,2014,年度末,保土ケ谷区,所持者,２級,871
平成26,2014,年度末,保土ケ谷区,所持者,３級,617
平成26,2014,－,旭区,交付者,,1148
平成26,2014,年度末,旭区,所持者,総数,2025
平成26,2014,年度末,旭区,所持者,１級,210
平成26,2014,年度末,旭区,所持者,２級,1161
平成26,2014,年度末,旭区,所持者,３級,654
平成26,2014,－,磯子区,交付者,,696
平成26,2014,年度末,磯子区,所持者,総数,1302
平成26,2014,年度末,磯子区,所持者,１級,132
平成26,2014,年度末,磯子区,所持者,２級,707
平成26,2014,年度末,磯子区,所持者,３級,463
平成26,2014,－,金沢区,交付者,,765
平成26,2014,年度末,金沢区,所持者,総数,1428
平成26,2014,年度末,金沢区,所持者,１級,125
平成26,2014,年度末,金沢区,所持者,２級,803
平成26,2014,年度末,金沢区,所持者,３級,500
平成26,2014,－,港北区,交付者,,1070
平成26,2014,年度末,港北区,所持者,総数,1973
平成26,2014,年度末,港北区,所持者,１級,213
平成26,2014,年度末,港北区,所持者,２級,1038
平成26,2014,年度末,港北区,所持者,３級,722
平成26,2014,－,緑区,交付者,,741
平成26,2014,年度末,緑区,所持者,総数,1290
平成26,2014,年度末,緑区,所持者,１級,122
平成26,2014,年度末,緑区,所持者,２級,732
平成26,2014,年度末,緑区,所持者,３級,436
平成26,2014,－,青葉区,交付者,,793
平成26,2014,年度末,青葉区,所持者,総数,1479
平成26,2014,年度末,青葉区,所持者,１級,126
平成26,2014,年度末,青葉区,所持者,２級,792
平成26,2014,年度末,青葉区,所持者,３級,561
平成26,2014,－,都筑区,交付者,,483
平成26,2014,年度末,都筑区,所持者,総数,932
平成26,2014,年度末,都筑区,所持者,１級,104
平成26,2014,年度末,都筑区,所持者,２級,447
平成26,2014,年度末,都筑区,所持者,３級,381
平成26,2014,－,戸塚区,交付者,,1222
平成26,2014,年度末,戸塚区,所持者,総数,2254
平成26,2014,年度末,戸塚区,所持者,１級,292
平成26,2014,年度末,戸塚区,所持者,２級,1209
平成26,2014,年度末,戸塚区,所持者,３級,753
平成26,2014,－,栄区,交付者,,524
平成26,2014,年度末,栄区,所持者,総数,975
平成26,2014,年度末,栄区,所持者,１級,113
平成26,2014,年度末,栄区,所持者,２級,549
平成26,2014,年度末,栄区,所持者,３級,313
平成26,2014,－,泉区,交付者,,664
平成26,2014,年度末,泉区,所持者,総数,1266
平成26,2014,年度末,泉区,所持者,１級,143
平成26,2014,年度末,泉区,所持者,２級,721
平成26,2014,年度末,泉区,所持者,３級,402
平成26,2014,－,瀬谷区,交付者,,696
平成26,2014,年度末,瀬谷区,所持者,総数,1266
平成26,2014,年度末,瀬谷区,所持者,１級,159
平成26,2014,年度末,瀬谷区,所持者,２級,731
平成26,2014,年度末,瀬谷区,所持者,３級,376
平成27,2015,－,横浜市,交付者,,16411
平成27,2015,年度末,横浜市,所持者,総数,30225
平成27,2015,年度末,横浜市,所持者,１級,3118
平成27,2015,年度末,横浜市,所持者,２級,16623
平成27,2015,年度末,横浜市,所持者,３級,10484
平成27,2015,－,鶴見区,交付者,,1139
平成27,2015,年度末,鶴見区,所持者,総数,2021
平成27,2015,年度末,鶴見区,所持者,１級,213
平成27,2015,年度末,鶴見区,所持者,２級,1062
平成27,2015,年度末,鶴見区,所持者,３級,746
平成27,2015,－,神奈川区,交付者,,965
平成27,2015,年度末,神奈川区,所持者,総数,1765
平成27,2015,年度末,神奈川区,所持者,１級,176
平成27,2015,年度末,神奈川区,所持者,２級,1011
平成27,2015,年度末,神奈川区,所持者,３級,578
平成27,2015,－,西区,交付者,,447
平成27,2015,年度末,西区,所持者,総数,792
平成27,2015,年度末,西区,所持者,１級,79
平成27,2015,年度末,西区,所持者,２級,402
平成27,2015,年度末,西区,所持者,３級,311
平成27,2015,－,中区,交付者,,1144
平成27,2015,年度末,中区,所持者,総数,2128
平成27,2015,年度末,中区,所持者,１級,229
平成27,2015,年度末,中区,所持者,２級,1173
平成27,2015,年度末,中区,所持者,３級,726
平成27,2015,－,南区,交付者,,1169
平成27,2015,年度末,南区,所持者,総数,2313
平成27,2015,年度末,南区,所持者,１級,220
平成27,2015,年度末,南区,所持者,２級,1264
平成27,2015,年度末,南区,所持者,３級,829
平成27,2015,－,港南区,交付者,,1137
平成27,2015,年度末,港南区,所持者,総数,2106
平成27,2015,年度末,港南区,所持者,１級,185
平成27,2015,年度末,港南区,所持者,２級,1222
平成27,2015,年度末,港南区,所持者,３級,699
平成27,2015,－,保土ケ谷区,交付者,,1022
平成27,2015,年度末,保土ケ谷区,所持者,総数,1805
平成27,2015,年度末,保土ケ谷区,所持者,１級,190
平成27,2015,年度末,保土ケ谷区,所持者,２級,944
平成27,2015,年度末,保土ケ谷区,所持者,３級,671
平成27,2015,－,旭区,交付者,,1188
平成27,2015,年度末,旭区,所持者,総数,2199
平成27,2015,年度末,旭区,所持者,１級,229
平成27,2015,年度末,旭区,所持者,２級,1247
平成27,2015,年度末,旭区,所持者,３級,723
平成27,2015,－,磯子区,交付者,,751
平成27,2015,年度末,磯子区,所持者,総数,1371
平成27,2015,年度末,磯子区,所持者,１級,133
平成27,2015,年度末,磯子区,所持者,２級,774
平成27,2015,年度末,磯子区,所持者,３級,464
平成27,2015,－,金沢区,交付者,,856
平成27,2015,年度末,金沢区,所持者,総数,1541
平成27,2015,年度末,金沢区,所持者,１級,139
平成27,2015,年度末,金沢区,所持者,２級,866
平成27,2015,年度末,金沢区,所持者,３級,536
平成27,2015,－,港北区,交付者,,1079
平成27,2015,年度末,港北区,所持者,総数,2069
平成27,2015,年度末,港北区,所持者,１級,208
平成27,2015,年度末,港北区,所持者,２級,1108
平成27,2015,年度末,港北区,所持者,３級,753
平成27,2015,－,緑区,交付者,,712
平成27,2015,年度末,緑区,所持者,総数,1395
平成27,2015,年度末,緑区,所持者,１級,123
平成27,2015,年度末,緑区,所持者,２級,770
平成27,2015,年度末,緑区,所持者,３級,502
平成27,2015,－,青葉区,交付者,,909
平成27,2015,年度末,青葉区,所持者,総数,1618
平成27,2015,年度末,青葉区,所持者,１級,136
平成27,2015,年度末,青葉区,所持者,２級,881
平成27,2015,年度末,青葉区,所持者,３級,601
平成27,2015,－,都筑区,交付者,,527
平成27,2015,年度末,都筑区,所持者,総数,981
平成27,2015,年度末,都筑区,所持者,１級,104
平成27,2015,年度末,都筑区,所持者,２級,473
平成27,2015,年度末,都筑区,所持者,３級,404
平成27,2015,－,戸塚区,交付者,,1289
平成27,2015,年度末,戸塚区,所持者,総数,2366
平成27,2015,年度末,戸塚区,所持者,１級,295
平成27,2015,年度末,戸塚区,所持者,２級,1281
平成27,2015,年度末,戸塚区,所持者,３級,790
平成27,2015,－,栄区,交付者,,584
平成27,2015,年度末,栄区,所持者,総数,1047
平成27,2015,年度末,栄区,所持者,１級,132
平成27,2015,年度末,栄区,所持者,２級,582
平成27,2015,年度末,栄区,所持者,３級,333
平成27,2015,－,泉区,交付者,,750
平成27,2015,年度末,泉区,所持者,総数,1355
平成27,2015,年度末,泉区,所持者,１級,168
平成27,2015,年度末,泉区,所持者,２級,761
平成27,2015,年度末,泉区,所持者,３級,426
平成27,2015,－,瀬谷区,交付者,,743
平成27,2015,年度末,瀬谷区,所持者,総数,1353
平成27,2015,年度末,瀬谷区,所持者,１級,159
平成27,2015,年度末,瀬谷区,所持者,２級,802
平成27,2015,年度末,瀬谷区,所持者,３級,392
平成28,2016,－,横浜市,交付者,,17561
平成28,2016,年度末,横浜市,所持者,総数,32249
平成28,2016,年度末,横浜市,所持者,１級,3308
平成28,2016,年度末,横浜市,所持者,２級,17844
平成28,2016,年度末,横浜市,所持者,３級,11097
平成28,2016,－,鶴見区,交付者,,1177
平成28,2016,年度末,鶴見区,所持者,総数,2184
平成28,2016,年度末,鶴見区,所持者,１級,222
平成28,2016,年度末,鶴見区,所持者,２級,1150
平成28,2016,年度末,鶴見区,所持者,３級,812
平成28,2016,－,神奈川区,交付者,,1010
平成28,2016,年度末,神奈川区,所持者,総数,1887
平成28,2016,年度末,神奈川区,所持者,１級,208
平成28,2016,年度末,神奈川区,所持者,２級,1041
平成28,2016,年度末,神奈川区,所持者,３級,638
平成28,2016,－,西区,交付者,,454
平成28,2016,年度末,西区,所持者,総数,824
平成28,2016,年度末,西区,所持者,１級,86
平成28,2016,年度末,西区,所持者,２級,418
平成28,2016,年度末,西区,所持者,３級,320
平成28,2016,－,中区,交付者,,1204
平成28,2016,年度末,中区,所持者,総数,2207
平成28,2016,年度末,中区,所持者,１級,233
平成28,2016,年度末,中区,所持者,２級,1202
平成28,2016,年度末,中区,所持者,３級,772
平成28,2016,－,南区,交付者,,1439
平成28,2016,年度末,南区,所持者,総数,2502
平成28,2016,年度末,南区,所持者,１級,240
平成28,2016,年度末,南区,所持者,２級,1381
平成28,2016,年度末,南区,所持者,３級,881
平成28,2016,－,港南区,交付者,,1159
平成28,2016,年度末,港南区,所持者,総数,2236
平成28,2016,年度末,港南区,所持者,１級,195
平成28,2016,年度末,港南区,所持者,２級,1296
平成28,2016,年度末,港南区,所持者,３級,745
平成28,2016,－,保土ケ谷区,交付者,,1028
平成28,2016,年度末,保土ケ谷区,所持者,総数,1919
平成28,2016,年度末,保土ケ谷区,所持者,１級,184
平成28,2016,年度末,保土ケ谷区,所持者,２級,1033
平成28,2016,年度末,保土ケ谷区,所持者,３級,702
平成28,2016,－,旭区,交付者,,1239
平成28,2016,年度末,旭区,所持者,総数,2320
平成28,2016,年度末,旭区,所持者,１級,243
平成28,2016,年度末,旭区,所持者,２級,1320
平成28,2016,年度末,旭区,所持者,３級,757
平成28,2016,－,磯子区,交付者,,779
平成28,2016,年度末,磯子区,所持者,総数,1453
平成28,2016,年度末,磯子区,所持者,１級,138
平成28,2016,年度末,磯子区,所持者,２級,830
平成28,2016,年度末,磯子区,所持者,３級,485
平成28,2016,－,金沢区,交付者,,934
平成28,2016,年度末,金沢区,所持者,総数,1647
平成28,2016,年度末,金沢区,所持者,１級,146
平成28,2016,年度末,金沢区,所持者,２級,960
平成28,2016,年度末,金沢区,所持者,３級,541
平成28,2016,－,港北区,交付者,,1205
平成28,2016,年度末,港北区,所持者,総数,2198
平成28,2016,年度末,港北区,所持者,１級,217
平成28,2016,年度末,港北区,所持者,２級,1176
平成28,2016,年度末,港北区,所持者,３級,805
平成28,2016,－,緑区,交付者,,857
平成28,2016,年度末,緑区,所持者,総数,1503
平成28,2016,年度末,緑区,所持者,１級,125
平成28,2016,年度末,緑区,所持者,２級,859
平成28,2016,年度末,緑区,所持者,３級,519
平成28,2016,－,青葉区,交付者,,968
平成28,2016,年度末,青葉区,所持者,総数,1768
平成28,2016,年度末,青葉区,所持者,１級,156
平成28,2016,年度末,青葉区,所持者,２級,965
平成28,2016,年度末,青葉区,所持者,３級,647
平成28,2016,－,都筑区,交付者,,591
平成28,2016,年度末,都筑区,所持者,総数,1070
平成28,2016,年度末,都筑区,所持者,１級,113
平成28,2016,年度末,都筑区,所持者,２級,512
平成28,2016,年度末,都筑区,所持者,３級,445
平成28,2016,－,戸塚区,交付者,,1408
平成28,2016,年度末,戸塚区,所持者,総数,2556
平成28,2016,年度末,戸塚区,所持者,１級,317
平成28,2016,年度末,戸塚区,所持者,２級,1409
平成28,2016,年度末,戸塚区,所持者,３級,830
平成28,2016,－,栄区,交付者,,585
平成28,2016,年度末,栄区,所持者,総数,1094
平成28,2016,年度末,栄区,所持者,１級,140
平成28,2016,年度末,栄区,所持者,２級,607
平成28,2016,年度末,栄区,所持者,３級,347
平成28,2016,－,泉区,交付者,,767
平成28,2016,年度末,泉区,所持者,総数,1457
平成28,2016,年度末,泉区,所持者,１級,174
平成28,2016,年度末,泉区,所持者,２級,827
平成28,2016,年度末,泉区,所持者,３級,456
平成28,2016,－,瀬谷区,交付者,,757
平成28,2016,年度末,瀬谷区,所持者,総数,1424
平成28,2016,年度末,瀬谷区,所持者,１級,171
平成28,2016,年度末,瀬谷区,所持者,２級,858
平成28,2016,年度末,瀬谷区,所持者,３級,395
平成29,2017,－,横浜市,交付者,,19101
平成29,2017,年度末,横浜市,所持者,総数,34578
平成29,2017,年度末,横浜市,所持者,１級,3457
平成29,2017,年度末,横浜市,所持者,２級,19313
平成29,2017,年度末,横浜市,所持者,３級,11808
平成29,2017,－,鶴見区,交付者,,1339
平成29,2017,年度末,鶴見区,所持者,総数,2372
平成29,2017,年度末,鶴見区,所持者,１級,223
平成29,2017,年度末,鶴見区,所持者,２級,1250
平成29,2017,年度末,鶴見区,所持者,３級,899
平成29,2017,－,神奈川区,交付者,,1145
平成29,2017,年度末,神奈川区,所持者,総数,2040
平成29,2017,年度末,神奈川区,所持者,１級,210
平成29,2017,年度末,神奈川区,所持者,２級,1138
平成29,2017,年度末,神奈川区,所持者,３級,692
平成29,2017,－,西区,交付者,,521
平成29,2017,年度末,西区,所持者,総数,902
平成29,2017,年度末,西区,所持者,１級,99
平成29,2017,年度末,西区,所持者,２級,462
平成29,2017,年度末,西区,所持者,３級,341
平成29,2017,－,中区,交付者,,1249
平成29,2017,年度末,中区,所持者,総数,2283
平成29,2017,年度末,中区,所持者,１級,221
平成29,2017,年度末,中区,所持者,２級,1249
平成29,2017,年度末,中区,所持者,３級,813
平成29,2017,－,南区,交付者,,1422
平成29,2017,年度末,南区,所持者,総数,2680
平成29,2017,年度末,南区,所持者,１級,259
平成29,2017,年度末,南区,所持者,２級,1468
平成29,2017,年度末,南区,所持者,３級,953
平成29,2017,－,港南区,交付者,,1313
平成29,2017,年度末,港南区,所持者,総数,2389
平成29,2017,年度末,港南区,所持者,１級,211
平成29,2017,年度末,港南区,所持者,２級,1396
平成29,2017,年度末,港南区,所持者,３級,782
平成29,2017,－,保土ケ谷区,交付者,,1169
平成29,2017,年度末,保土ケ谷区,所持者,総数,2056
平成29,2017,年度末,保土ケ谷区,所持者,１級,193
平成29,2017,年度末,保土ケ谷区,所持者,２級,1110
平成29,2017,年度末,保土ケ谷区,所持者,３級,753
平成29,2017,－,旭区,交付者,,1324
平成29,2017,年度末,旭区,所持者,総数,2459
平成29,2017,年度末,旭区,所持者,１級,239
平成29,2017,年度末,旭区,所持者,２級,1434
平成29,2017,年度末,旭区,所持者,３級,786
平成29,2017,－,磯子区,交付者,,889
平成29,2017,年度末,磯子区,所持者,総数,1571
平成29,2017,年度末,磯子区,所持者,１級,154
平成29,2017,年度末,磯子区,所持者,２級,873
平成29,2017,年度末,磯子区,所持者,３級,544
平成29,2017,－,金沢区,交付者,,966
平成29,2017,年度末,金沢区,所持者,総数,1765
平成29,2017,年度末,金沢区,所持者,１級,157
平成29,2017,年度末,金沢区,所持者,２級,1043
平成29,2017,年度末,金沢区,所持者,３級,565
平成29,2017,－,港北区,交付者,,1325
平成29,2017,年度末,港北区,所持者,総数,2396
平成29,2017,年度末,港北区,所持者,１級,227
平成29,2017,年度末,港北区,所持者,２級,1293
平成29,2017,年度末,港北区,所持者,３級,876
平成29,2017,－,緑区,交付者,,892
平成29,2017,年度末,緑区,所持者,総数,1618
平成29,2017,年度末,緑区,所持者,１級,134
平成29,2017,年度末,緑区,所持者,２級,948
平成29,2017,年度末,緑区,所持者,３級,536
平成29,2017,－,青葉区,交付者,,1052
平成29,2017,年度末,青葉区,所持者,総数,1896
平成29,2017,年度末,青葉区,所持者,１級,173
平成29,2017,年度末,青葉区,所持者,２級,1029
平成29,2017,年度末,青葉区,所持者,３級,694
平成29,2017,－,都筑区,交付者,,659
平成29,2017,年度末,都筑区,所持者,総数,1156
平成29,2017,年度末,都筑区,所持者,１級,109
平成29,2017,年度末,都筑区,所持者,２級,571
平成29,2017,年度末,都筑区,所持者,３級,476
平成29,2017,－,戸塚区,交付者,,1532
平成29,2017,年度末,戸塚区,所持者,総数,2756
平成29,2017,年度末,戸塚区,所持者,１級,331
平成29,2017,年度末,戸塚区,所持者,２級,1566
平成29,2017,年度末,戸塚区,所持者,３級,859
平成29,2017,－,栄区,交付者,,646
平成29,2017,年度末,栄区,所持者,総数,1172
平成29,2017,年度末,栄区,所持者,１級,153
平成29,2017,年度末,栄区,所持者,２級,656
平成29,2017,年度末,栄区,所持者,３級,363
平成29,2017,－,泉区,交付者,,836
平成29,2017,年度末,泉区,所持者,総数,1546
平成29,2017,年度末,泉区,所持者,１級,178
平成29,2017,年度末,泉区,所持者,２級,885
平成29,2017,年度末,泉区,所持者,３級,483
平成29,2017,－,瀬谷区,交付者,,822
平成29,2017,年度末,瀬谷区,所持者,総数,1521
平成29,2017,年度末,瀬谷区,所持者,１級,186
平成29,2017,年度末,瀬谷区,所持者,２級,942
平成29,2017,年度末,瀬谷区,所持者,３級,393
平成30,2018,－,横浜市,交付者,,19850
平成30,2018,年度末,横浜市,所持者,総数,36901
平成30,2018,年度末,横浜市,所持者,１級,3673
平成30,2018,年度末,横浜市,所持者,２級,20731
平成30,2018,年度末,横浜市,所持者,３級,12497
平成30,2018,－,鶴見区,交付者,,1363
平成30,2018,年度末,鶴見区,所持者,総数,2565
平成30,2018,年度末,鶴見区,所持者,１級,238
平成30,2018,年度末,鶴見区,所持者,２級,1357
平成30,2018,年度末,鶴見区,所持者,３級,970
平成30,2018,－,神奈川区,交付者,,1162
平成30,2018,年度末,神奈川区,所持者,総数,2171
平成30,2018,年度末,神奈川区,所持者,１級,216
平成30,2018,年度末,神奈川区,所持者,２級,1234
平成30,2018,年度末,神奈川区,所持者,３級,721
平成30,2018,－,西区,交付者,,485
平成30,2018,年度末,西区,所持者,総数,933
平成30,2018,年度末,西区,所持者,１級,101
平成30,2018,年度末,西区,所持者,２級,472
平成30,2018,年度末,西区,所持者,３級,360
平成30,2018,－,中区,交付者,,1299
平成30,2018,年度末,中区,所持者,総数,2376
平成30,2018,年度末,中区,所持者,１級,233
平成30,2018,年度末,中区,所持者,２級,1302
平成30,2018,年度末,中区,所持者,３級,841
平成30,2018,－,南区,交付者,,1552
平成30,2018,年度末,南区,所持者,総数,2866
平成30,2018,年度末,南区,所持者,１級,249
平成30,2018,年度末,南区,所持者,２級,1592
平成30,2018,年度末,南区,所持者,３級,1025
平成30,2018,－,港南区,交付者,,1364
平成30,2018,年度末,港南区,所持者,総数,2548
平成30,2018,年度末,港南区,所持者,１級,233
平成30,2018,年度末,港南区,所持者,２級,1515
平成30,2018,年度末,港南区,所持者,３級,800
平成30,2018,－,保土ケ谷区,交付者,,1173
平成30,2018,年度末,保土ケ谷区,所持者,総数,2237
平成30,2018,年度末,保土ケ谷区,所持者,１級,207
平成30,2018,年度末,保土ケ谷区,所持者,２級,1237
平成30,2018,年度末,保土ケ谷区,所持者,３級,793
平成30,2018,－,旭区,交付者,,1467
平成30,2018,年度末,旭区,所持者,総数,2621
平成30,2018,年度末,旭区,所持者,１級,272
平成30,2018,年度末,旭区,所持者,２級,1515
平成30,2018,年度末,旭区,所持者,３級,834
平成30,2018,－,磯子区,交付者,,897
平成30,2018,年度末,磯子区,所持者,総数,1677
平成30,2018,年度末,磯子区,所持者,１級,165
平成30,2018,年度末,磯子区,所持者,２級,923
平成30,2018,年度末,磯子区,所持者,３級,589
平成30,2018,－,金沢区,交付者,,1081
平成30,2018,年度末,金沢区,所持者,総数,1926
平成30,2018,年度末,金沢区,所持者,１級,170
平成30,2018,年度末,金沢区,所持者,２級,1143
平成30,2018,年度末,金沢区,所持者,３級,613
平成30,2018,－,港北区,交付者,,1405
平成30,2018,年度末,港北区,所持者,総数,2595
平成30,2018,年度末,港北区,所持者,１級,243
平成30,2018,年度末,港北区,所持者,２級,1406
平成30,2018,年度末,港北区,所持者,３級,946
平成30,2018,－,緑区,交付者,,954
平成30,2018,年度末,緑区,所持者,総数,1737
平成30,2018,年度末,緑区,所持者,１級,155
平成30,2018,年度末,緑区,所持者,２級,1004
平成30,2018,年度末,緑区,所持者,３級,578
平成30,2018,－,青葉区,交付者,,1104
平成30,2018,年度末,青葉区,所持者,総数,2041
平成30,2018,年度末,青葉区,所持者,１級,186
平成30,2018,年度末,青葉区,所持者,２級,1102
平成30,2018,年度末,青葉区,所持者,３級,753
平成30,2018,－,都筑区,交付者,,651
平成30,2018,年度末,都筑区,所持者,総数,1230
平成30,2018,年度末,都筑区,所持者,１級,114
平成30,2018,年度末,都筑区,所持者,２級,612
平成30,2018,年度末,都筑区,所持者,３級,504
平成30,2018,－,戸塚区,交付者,,1505
平成30,2018,年度末,戸塚区,所持者,総数,2932
平成30,2018,年度末,戸塚区,所持者,１級,353
平成30,2018,年度末,戸塚区,所持者,２級,1678
平成30,2018,年度末,戸塚区,所持者,３級,901
平成30,2018,－,栄区,交付者,,645
平成30,2018,年度末,栄区,所持者,総数,1229
平成30,2018,年度末,栄区,所持者,１級,148
平成30,2018,年度末,栄区,所持者,２級,695
平成30,2018,年度末,栄区,所持者,３級,386
平成30,2018,－,泉区,交付者,,886
平成30,2018,年度末,泉区,所持者,総数,1615
平成30,2018,年度末,泉区,所持者,１級,187
平成30,2018,年度末,泉区,所持者,２級,940
平成30,2018,年度末,泉区,所持者,３級,488
平成30,2018,－,瀬谷区,交付者,,857
平成30,2018,年度末,瀬谷区,所持者,総数,1602
平成30,2018,年度末,瀬谷区,所持者,１級,203
平成30,2018,年度末,瀬谷区,所持者,２級,1004
平成30,2018,年度末,瀬谷区,所持者,３級,395
令和元,2019,－,横浜市,交付者,,20570
令和元,2019,年度末,横浜市,所持者,総数,39232
令和元,2019,年度末,横浜市,所持者,１級,3809
令和元,2019,年度末,横浜市,所持者,２級,22264
令和元,2019,年度末,横浜市,所持者,３級,13159
令和元,2019,－,鶴見区,交付者,,1488
令和元,2019,年度末,鶴見区,所持者,総数,2748
令和元,2019,年度末,鶴見区,所持者,１級,246
令和元,2019,年度末,鶴見区,所持者,２級,1473
令和元,2019,年度末,鶴見区,所持者,３級,1029
令和元,2019,－,神奈川区,交付者,,1259
令和元,2019,年度末,神奈川区,所持者,総数,2369
令和元,2019,年度末,神奈川区,所持者,１級,232
令和元,2019,年度末,神奈川区,所持者,２級,1369
令和元,2019,年度末,神奈川区,所持者,３級,768
令和元,2019,－,西区,交付者,,529
令和元,2019,年度末,西区,所持者,総数,974
令和元,2019,年度末,西区,所持者,１級,107
令和元,2019,年度末,西区,所持者,２級,508
令和元,2019,年度末,西区,所持者,３級,359
令和元,2019,－,中区,交付者,,1288
令和元,2019,年度末,中区,所持者,総数,2479
令和元,2019,年度末,中区,所持者,１級,246
令和元,2019,年度末,中区,所持者,２級,1365
令和元,2019,年度末,中区,所持者,３級,868
令和元,2019,－,南区,交付者,,1577
令和元,2019,年度末,南区,所持者,総数,3046
令和元,2019,年度末,南区,所持者,１級,272
令和元,2019,年度末,南区,所持者,２級,1698
令和元,2019,年度末,南区,所持者,３級,1076
令和元,2019,－,港南区,交付者,,1391
令和元,2019,年度末,港南区,所持者,総数,2696
令和元,2019,年度末,港南区,所持者,１級,248
令和元,2019,年度末,港南区,所持者,２級,1597
令和元,2019,年度末,港南区,所持者,３級,851
令和元,2019,－,保土ケ谷区,交付者,,1245
令和元,2019,年度末,保土ケ谷区,所持者,総数,2349
令和元,2019,年度末,保土ケ谷区,所持者,１級,220
令和元,2019,年度末,保土ケ谷区,所持者,２級,1329
令和元,2019,年度末,保土ケ谷区,所持者,３級,800
令和元,2019,－,旭区,交付者,,1418
令和元,2019,年度末,旭区,所持者,総数,2776
令和元,2019,年度末,旭区,所持者,１級,286
令和元,2019,年度末,旭区,所持者,２級,1616
令和元,2019,年度末,旭区,所持者,３級,874
令和元,2019,－,磯子区,交付者,,902
令和元,2019,年度末,磯子区,所持者,総数,1765
令和元,2019,年度末,磯子区,所持者,１級,160
令和元,2019,年度末,磯子区,所持者,２級,1019
令和元,2019,年度末,磯子区,所持者,３級,586
令和元,2019,－,金沢区,交付者,,983
令和元,2019,年度末,金沢区,所持者,総数,1981
令和元,2019,年度末,金沢区,所持者,１級,172
令和元,2019,年度末,金沢区,所持者,２級,1197
令和元,2019,年度末,金沢区,所持者,３級,612
令和元,2019,－,港北区,交付者,,1450
令和元,2019,年度末,港北区,所持者,総数,2755
令和元,2019,年度末,港北区,所持者,１級,236
令和元,2019,年度末,港北区,所持者,２級,1506
令和元,2019,年度末,港北区,所持者,３級,1013
令和元,2019,－,緑区,交付者,,940
令和元,2019,年度末,緑区,所持者,総数,1827
令和元,2019,年度末,緑区,所持者,１級,152
令和元,2019,年度末,緑区,所持者,２級,1080
令和元,2019,年度末,緑区,所持者,３級,595
令和元,2019,－,青葉区,交付者,,1217
令和元,2019,年度末,青葉区,所持者,総数,2256
令和元,2019,年度末,青葉区,所持者,１級,190
令和元,2019,年度末,青葉区,所持者,２級,1220
令和元,2019,年度末,青葉区,所持者,３級,846
令和元,2019,－,都筑区,交付者,,719
令和元,2019,年度末,都筑区,所持者,総数,1319
令和元,2019,年度末,都筑区,所持者,１級,117
令和元,2019,年度末,都筑区,所持者,２級,675
令和元,2019,年度末,都筑区,所持者,３級,527
令和元,2019,－,戸塚区,交付者,,1690
令和元,2019,年度末,戸塚区,所持者,総数,3150
令和元,2019,年度末,戸塚区,所持者,１級,366
令和元,2019,年度末,戸塚区,所持者,２級,1804
令和元,2019,年度末,戸塚区,所持者,３級,980
令和元,2019,－,栄区,交付者,,694
令和元,2019,年度末,栄区,所持者,総数,1315
令和元,2019,年度末,栄区,所持者,１級,150
令和元,2019,年度末,栄区,所持者,２級,730
令和元,2019,年度末,栄区,所持者,３級,435
令和元,2019,－,泉区,交付者,,856
令和元,2019,年度末,泉区,所持者,総数,1687
令和元,2019,年度末,泉区,所持者,１級,197
令和元,2019,年度末,泉区,所持者,２級,986
令和元,2019,年度末,泉区,所持者,３級,504
令和元,2019,－,瀬谷区,交付者,,924
令和元,2019,年度末,瀬谷区,所持者,総数,1740
令和元,2019,年度末,瀬谷区,所持者,１級,212
令和元,2019,年度末,瀬谷区,所持者,２級,1092
令和元,2019,年度末,瀬谷区,所持者,３級,436
令和２,2020,－,横浜市,交付者,,21826
令和２,2020,年度末,横浜市,所持者,総数,40854
令和２,2020,年度末,横浜市,所持者,１級,4033
令和２,2020,年度末,横浜市,所持者,２級,23177
